"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.022","-","-","2015-08-06","2020-11-06","-","-","2.7000","100.0291000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.027","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0068000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.030","1.500000","9:36:25 AM","2018-11-09","2020-11-09","100.1101533","100.1101533","2.7000","100.1101000","-","-","100.1101533","100.1101533","100.1101533","100.1101533","11","2.6975","2.6975","2.6975","2.6975","2.6975","2.6975",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.063","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0000000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.101","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.3542000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.107","-","-","2018-12-07","2020-12-07","-","-","2.5000","100.4649000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.120","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9824000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.126","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.3480000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.200","0.300000","10:05:27 AM","2019-07-10","2021-01-10","100.6493850","100.6493850","2.6500","100.5908000","-","-","100.6493850","100.6493850","100.6493850","100.6493850","73","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.274","0.500000","10:15:41 AM","2014-02-06","2021-02-06","100.7769970","100.7769970","4.5000","100.1907000","-","-","100.7769970","100.7769970","100.7769970","100.7769970","100","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.298","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0257000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.307","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.3324000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.326","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.4773000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.331","6.770000","1:42:26 PM","2014-02-27","2021-02-27","100.7953050","100.8134605","3.0000","100.7135000","-","-","100.7953050","100.8362760","100.7953050","100.7953050","121","2.7500","2.7500","2.6946","2.7500","2.6250","2.7500",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.375","-","-","2020-09-14","2021-03-15","-","-","5.5000","97.9645000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.394","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3222000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.419","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0269000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.424","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.0370000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.444","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","162","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.523","-","-","2019-05-08","2021-05-08","-","-","2.9000","101.7554000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.526","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.4590000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.534","2.000000","10:05:12 AM","2011-05-12","2021-05-12","102.3941460","102.3941460","3.0000","102.0024000","-","-","102.3941460","102.3941460","102.3941460","102.3941460","195","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.553","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1562000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.597","-","-","2019-06-04","2021-06-04","-","-","2.9000","101.9072000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.602","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.4540000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.663","-","-","2019-06-28","2021-06-28","-","-","2.9000","101.9399000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.676","4.100000","1:29:48 PM","2019-07-03","2021-07-03","102.0178360","102.0178360","3.2500","101.4950000","-","-","102.0178360","102.0178360","102.0178360","102.0178360","247","2.4750","2.4750","2.4750","2.4750","2.4750","2.4750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.698","-","-","2016-07-11","2021-07-11","-","-","5.8750","98.9615000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.734","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","268","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.734","-","-","2019-07-24","2021-07-24","-","-","2.9000","101.9518000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.772","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7722000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.789","-","-","2019-08-13","2021-08-13","-","-","3.0000","101.6443000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.841","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1614000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.843","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7896000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.865","-","-","2014-09-10","2021-09-10","-","-","3.0000","101.8663000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.873","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.1663000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.903","-","-","2020-06-24","2021-09-24","-","-","2.6000","100.3541000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.912","8.400000","11:26:38 AM","2020-03-27","2021-09-27","101.4050370","101.4050370","2.6000","101.2967000","-","-","101.4050370","101.4050370","101.4050370","101.4050370","333","2.4610","2.4610","2.4610","2.4610","2.4610","2.4610",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.994","0.050000","11:56:43 AM","2016-10-27","2021-10-27","100.5369000","100.5369000","9.0000","95.3094000","-","-","100.5369000","100.5369000","100.5369000","100.5369000","363","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.021","-","-","2019-11-06","2021-11-06","-","-","3.1000","101.1426000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.035","-","-","2019-11-11","2021-11-11","-","-","2.6000","101.6721000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.043","-","-","2019-11-14","2021-11-14","-","-","3.1000","101.2216000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.046","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.5452000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.049","-","-","2018-11-16","2021-11-16","-","-","9.2500","98.0925000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.062","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","388","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.098","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4215000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.232","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.238","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.1340000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.320","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.7795000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.336","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6123000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.424","-","-","2012-04-02","2022-04-02","-","-","3.3000","104.5448000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.426","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.3124000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.437","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.7296000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.437","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2347000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.448","2.000000","9:25:19 AM","2019-04-11","2022-04-11","104.2251710","104.2251710","3.3000","104.2216000","-","-","104.2251710","104.2251710","104.2251710","104.2251710","529","3.2975","3.2975","3.2975","3.2975","3.2975","3.2975",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.459","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.4061000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.484","20.800000","10:15:21 AM","2019-04-24","2022-04-24","105.4312610","105.4312610","3.4000","104.9480000","-","-","105.4312610","105.4312610","105.4312610","105.4312610","542","3.0750","3.0750","3.0750","3.0750","3.0750","3.0750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.492","-","-","2012-04-27","2022-04-27","-","-","2.8050","104.6354000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.498","-","-","2015-04-29","2022-04-29","-","-","3.4000","101.5925000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.500","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.520","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0738000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.547","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0538000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.550","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.561","-","-","2015-05-22","2022-05-22","-","-","3.6000","102.9909000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.593","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.6445000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.602","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.629","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.5774000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.656","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.684","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2039000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.711","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2100000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.711","4.900000","10:05:00 AM","2012-07-16","2022-07-16","107.3064120","107.3064120","3.5000","105.6650000","-","-","107.3064120","107.3064120","107.3064120","107.3064120","625","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.733","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2102000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.741","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4226000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.760","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.0479000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.769","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.5681000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.807","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.3508000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.895","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","692","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.958","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9993000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.979","-","-","2020-10-22","2022-10-22","-","-","2.9500","99.6169000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.993","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.023","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.1839000","103.1723000","3.0000","-","-","-","-","739","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.040","-","-","2019-11-13","2022-11-13","-","-","3.0500","102.7060000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.092","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.130","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.146","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.7623000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.190","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5871000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.267","-","-","2020-02-04","2023-02-04","-","-","4.5000","100.0000000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.286","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.305","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.313","-","-","2020-02-21","2023-02-21","-","-","3.6000","101.9841000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.330","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3117000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.335","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3444000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.385","-","-","2018-03-19","2023-03-19","-","-","6.6000","99.2300000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.483","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.8895000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.489","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.508","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2010000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.522","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.565","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.686","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8518000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.697","-","-","2016-07-11","2023-07-11","-","-","6.1250","96.6223000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.713","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.7965000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.713","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.5949000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.798","-","-","2018-08-17","2023-08-17","-","-","5.7500","102.5650000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.809","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.888","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.932","15.000000","11:27:17 AM","2018-10-05","2023-10-05","108.7603090","108.7603090","5.2500","104.7870000","-","-","108.7603090","108.7603090","108.7603090","108.7603090","1,071","3.8370","3.8370","3.8370","3.8370","3.8370","3.8370",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.938","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6789000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.992","7.000000","1:38:41 PM","2016-10-27","2023-10-27","100.3397560","100.3397560","5.7500","96.6464000","-","-","100.3397560","100.3397560","100.3397560","100.3397560","1,093","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.009","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.023","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.025","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1609000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.047","-","-","2018-11-16","2023-11-16","-","-","9.5000","95.3159000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.061","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8791000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.105","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.110","-","-","2016-12-09","2023-12-09","-","-","3.8000","103.9449000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.143","-","-","2018-12-21","2023-12-21","-","-","6.3750","104.5896000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.203","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.214","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.236","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7037000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.239","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.6229000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.253","111.930000","1:20:24 PM","2013-07-30","2024-01-30","103.9281790","104.2182156","3.9000","103.3213000","-","-","104.2523180","104.2523180","103.9281790","103.9281790","1,188","3.7000","3.6000","3.6107","3.7000","3.6000","3.7000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.272","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3496000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.280","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.329","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3916000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.337","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.9406000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
