"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.011","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0023000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.027","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.0715000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.085","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1327000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.090","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0275000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.093","-","-","2018-11-09","2020-11-09","-","-","2.7990","100.3829000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.126","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0016000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.164","-","-","2019-12-11","2020-12-05","-","-","6.7500","98.9059000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.170","-","-","2018-12-07","2020-12-07","-","-","2.6000","100.7378000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.183","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9752000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.189","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.0181000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.263","-","-","2019-07-10","2021-01-10","-","-","2.6000","100.7972000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.337","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2350000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.361","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0307000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.370","-","-","2020-02-20","2021-02-18","-","-","5.5000","97.9938000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.389","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.5721000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.394","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8560000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.438","-","-","2020-09-14","2021-03-15","-","-","5.5000","97.6284000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.457","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3754000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.482","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0325000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.487","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.1967000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.507","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.586","-","-","2019-05-08","2021-05-08","-","-","3.0000","101.9088000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.589","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3928000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.597","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.2394000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.616","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1716000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.660","-","-","2019-06-04","2021-06-04","-","-","3.1000","101.9786000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.665","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.3770000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.726","-","-","2019-06-28","2021-06-28","-","-","3.0990","101.9821000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.739","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.6359000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.761","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0088000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.797","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.797","-","-","2019-07-24","2021-07-24","-","-","3.1000","101.9603000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.835","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7525000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.851","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.6911000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.903","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1735000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.906","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8482000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.928","1.700000","11:45:24 AM","2014-09-10","2021-09-10","102.3950570","102.3950570","3.1000","101.9111000","-","-","102.3950570","102.3950570","102.3950570","102.3950570","339","2.5600","2.5600","2.5600","2.5600","2.5600","2.5600",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.936","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.8348000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.966","-","-","2020-06-24","2021-09-24","-","-","2.8000","100.1892000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.975","-","-","2020-03-27","2021-09-27","-","-","2.8000","101.1944000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.057","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.9909000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.084","129.000000","1:26:28 PM","2019-11-06","2021-11-06","101.4190790","101.2862665","3.2000","101.1060000","-","-","101.1534540","101.4190790","101.1534540","101.4190790","396","2.9000","3.1500","3.0250","3.1500","2.9000","2.9000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.098","-","-","2019-11-11","2021-11-11","-","-","2.8000","101.5566000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.106","180.000000","1:27:50 PM","2019-11-14","2021-11-14","101.3970630","101.2887050","3.2000","101.1862000","-","-","101.1803470","101.3970630","101.1803470","101.3970630","404","3.0000","3.2000","3.1000","3.2000","3.0000","3.0000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.109","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4580000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.112","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.9746000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.125","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.161","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4455000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.295","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.300","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.1911000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.383","1.000000","1:10:47 PM","2015-02-23","2022-02-23","102.2631980","102.2631980","3.4000","101.8652000","-","-","102.2631980","102.2631980","102.2631980","102.2631980","505","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.399","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5944000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.487","2.820000","1:17:18 PM","2012-04-02","2022-04-02","105.3433440","105.3433440","2.9000","105.3433000","-","-","105.3433440","105.3433440","105.3433440","105.3433440","543","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.489","5.000000","10:10:22 AM","2020-07-03","2022-04-03","100.1812280","100.1812280","3.0000","100.1812000","-","-","100.1812280","100.1812280","100.1812280","100.1812280","544","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.500","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7007000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.500","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2040000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.511","-","-","2019-04-11","2022-04-11","-","-","3.3990","104.2552000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.522","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5502000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.547","0.300000","11:20:36 AM","2019-04-24","2022-04-24","104.6151410","104.6151410","3.3000","105.3097000","-","-","104.6151410","104.6151410","104.6151410","104.6151410","565","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.555","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.8358000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.561","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5043000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.563","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.582","5.000000","10:31:09 AM","2020-08-07","2022-05-07","100.0764009","100.0764009","4.0000","98.5486000","-","-","100.0764009","100.0764009","100.0764009","100.0764009","578","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.610","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0919000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.613","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.624","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1094000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.656","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.9920000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.665","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.692","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6380000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.719","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.747","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2120000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.774","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2180000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.774","1.000000","-","2012-07-16","2022-07-16","-","-","2.9000","106.9417000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.796","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2175000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.804","1.500000","10:48:32 AM","2020-07-27","2022-07-27","100.4372610","100.4372610","3.0000","100.4373000","-","-","100.4372610","100.4372610","100.4372610","100.4372610","659","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.823","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.3973000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.832","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6572000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.870","0.200000","11:58:39 AM","2015-08-20","2022-08-20","102.4304120","102.4304120","4.0000","102.4304000","-","-","102.4304120","102.4304120","102.4304120","102.4304120","683","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.958","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.056","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.086","-","-","2019-11-07","2022-11-07","-","-","3.4990","102.2518000","103.3202000","2.9750","-","-","-","-","762","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.103","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.6848000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.155","14.000000","11:20:31 AM","2017-06-02","2022-12-02","100.1021570","100.1021570","-","-","-","-","100.1021570","100.1021570","100.1021570","100.1021570","787","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.193","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.209","1.500000","1:12:24 PM","2017-12-22","2022-12-22","102.3526690","102.3526690","6.5000","97.7015000","-","-","102.3526690","102.3526690","102.3526690","102.3526690","807","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.253","0.500000","10:44:18 AM","2017-07-07","2023-01-07","103.9999040","103.9999040","5.2500","99.5773000","-","-","103.9999040","103.9999040","103.9999040","103.9999040","823","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.330","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9987000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.349","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.368","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.376","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0363000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.393","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2681000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.398","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3557000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.448","1.000000","1:15:07 PM","2018-03-19","2023-03-19","102.1652770","102.1652770","3.7000","105.9453000","-","-","102.1652770","102.1652770","102.1652770","102.1652770","894","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.546","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9354000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.552","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.571","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2588000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.585","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.628","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.749","1.550000","1:30:51 PM","2016-07-07","2023-07-07","102.1535710","102.1535710","4.3750","98.8271000","-","-","102.1535710","102.1535710","102.1535710","102.1535710","1,004","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.760","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6648000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.776","1.000000","10:35:24 AM","2013-07-17","2023-07-17","103.0746660","103.0746660","3.8000","103.8814000","-","-","103.0746660","103.0746660","103.0746660","103.0746660","1,014","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.776","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.6083000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.861","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6212000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.872","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.951","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.995","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.8856000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.001","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6544000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.055","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5797000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.072","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.086","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.088","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1627000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.110","-","-","2018-11-16","2023-11-16","-","-","9.5000","95.2232000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.124","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8378000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.168","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.173","-","-","2016-12-09","2023-12-09","-","-","3.6500","104.4764000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.206","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9199000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.266","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.277","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.299","0.200000","11:59:51 AM","2014-01-24","2024-01-24","103.7703460","103.7703460","4.9000","103.7703000","-","-","103.7703460","103.7703460","103.7703460","103.7703460","1,205","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.302","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.7794000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.316","0.500000","1:34:31 PM","2013-07-30","2024-01-30","104.0142220","104.0142220","3.9000","103.3831000","-","-","104.0142220","104.0142220","104.0142220","104.0142220","1,211","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.335","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3366000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.343","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
