"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.014","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.025","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0062000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.041","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.1113000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.099","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1557000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.104","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0322000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.107","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.4428000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.140","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0021000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.178","-","-","2019-12-11","2020-12-05","-","-","6.7500","98.8142000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.183","-","-","2018-12-07","2020-12-07","-","-","2.6000","100.7994000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.197","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9738000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.203","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.8970000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.277","0.500000","11:47:19 AM","2019-07-10","2021-01-10","100.8407240","100.8407240","2.6000","100.8399000","-","-","100.8407240","100.8407240","100.8407240","100.8407240","101","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.350","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2447000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.375","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0319000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.383","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.8743000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.402","1.000000","9:51:17 AM","2015-11-25","2021-02-25","100.8911050","100.8911050","3.0000","100.5928000","-","-","100.8911050","100.8911050","100.8911050","100.8911050","147","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.408","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8870000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.452","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.5015000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.471","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3872000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.496","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0338000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.501","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.2315000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.520","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.600","1.000000","10:02:58 AM","2019-05-08","2021-05-08","102.2548170","102.2548170","3.0000","101.9536000","-","-","102.2548170","102.2548170","102.2548170","102.2548170","219","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.602","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3787000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.611","2.000000","10:52:24 AM","2011-05-12","2021-05-12","102.7835480","102.7835480","3.0000","102.2910000","-","-","102.7835480","102.7835480","102.7835480","102.7835480","223","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.630","2.000000","9:50:42 AM","2014-05-19","2021-05-19","101.9000990","101.9000990","5.0000","100.1751000","-","-","101.9000990","101.9000990","101.9000990","101.9000990","230","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.674","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.0200000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.679","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4054000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.739","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.0191000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.753","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.6482000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.775","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0268000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.810","10.000000","9:23:23 AM","2020-08-26","2021-07-24","96.0640430","96.0640430","-","-","-","-","96.0640430","96.0640430","96.0640430","96.0640430","296","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.810","-","-","2019-07-24","2021-07-24","-","-","3.1000","101.9939000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.849","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7483000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.865","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7184000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.917","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1763000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.920","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8612000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.942","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9395000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.950","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.7630000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.980","-","-","2020-06-24","2021-09-24","-","-","2.8000","100.1920000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.988","-","-","2020-03-27","2021-09-27","-","-","2.8000","101.2114000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.071","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.9569000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.098","0.230000","1:52:44 PM","2019-11-06","2021-11-06","101.1199028","101.1199028","3.0000","101.3360000","-","-","101.1199028","101.1199028","101.1199028","101.1199028","401","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.112","-","-","2019-11-11","2021-11-11","-","-","2.8000","101.5761000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.120","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2009000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.123","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4393000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.125","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.2072000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.139","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.175","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4509000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.309","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9976000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.314","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2035000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.396","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.8839000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.413","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5907000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.500","-","-","2012-04-02","2022-04-02","-","-","2.9000","105.3929000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.503","5.000000","10:12:04 AM","2020-07-03","2022-04-03","100.1819500","100.1819500","3.0000","100.1820000","-","-","100.1819500","100.1819500","100.1819500","100.1819500","549","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.514","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7249000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.514","0.500000","1:36:32 PM","2017-04-07","2022-04-07","102.8576740","102.8576740","5.7500","99.1964000","-","-","102.8576740","102.8576740","102.8576740","102.8576740","553","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.525","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.2915000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.536","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5807000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.561","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.3560000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.569","0.350000","1:15:48 PM","2012-04-27","2022-04-27","105.3240640","105.3240640","2.8000","104.8776000","-","-","105.3240640","105.3240640","105.3240640","105.3240640","573","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.574","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5170000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.577","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.596","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0770000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.624","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1004000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.626","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.637","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1353000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.670","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.0330000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.678","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.706","0.150000","1:51:04 PM","2019-12-16","2022-06-16","101.6511866","101.6511866","3.3000","101.6512000","-","-","101.6511866","101.6511866","101.6511866","101.6511866","623","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.733","7.500000","11:21:52 AM","2020-06-26","2022-06-26","100.2492840","100.2492840","3.0000","99.9998000","-","-","100.2492840","100.2492840","100.2492840","100.2492840","633","2.8510","2.8510","2.8510","2.8510","2.8510","2.8510",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.760","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2123000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.788","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2191000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.788","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.9947000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.810","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2190000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.818","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4405000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.837","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4150000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.845","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6767000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.884","-","-","2015-08-20","2022-08-20","-","-","3.9500","102.5394000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.971","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.070","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.100","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2641000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.116","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7020000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.168","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","792","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.207","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.223","1.000000","10:08:06 AM","2017-12-22","2022-12-22","101.6274890","101.6274890","6.5000","97.6885000","-","-","101.6274890","101.6274890","101.6274890","101.6274890","812","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.267","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5744000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.344","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4481000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.363","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.382","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.390","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0478000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.407","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2588000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.412","1.600000","1:12:47 PM","2018-03-01","2023-03-01","106.1535380","106.1535380","5.5000","100.3583000","-","-","106.1535380","106.1535380","106.1535380","106.1535380","881","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.461","5.000000","1:13:27 PM","2018-03-19","2023-03-19","105.9582970","105.9582970","3.7000","105.9778000","-","-","105.9582970","105.9582970","105.9582970","105.9582970","899","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.560","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9453000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.565","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.585","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2700000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.598","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.642","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","965","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.762","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8213000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.773","8.890000","10:13:19 AM","2016-07-11","2023-07-11","102.1119890","102.1119890","4.5000","100.6676000","-","-","102.1119890","102.1119890","102.1119890","102.1119890","1,013","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.790","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.8995000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.790","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.6113000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.875","5.000000","1:14:09 PM","2018-08-17","2023-08-17","103.6276930","103.6276930","5.3750","103.6374000","-","-","103.6276930","103.6276930","103.6276930","103.6276930","1,050","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.886","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.965","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.009","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.8942000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.014","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6480000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.069","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5652000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.086","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.099","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.102","-","-","2013-11-08","2023-11-08","-","-","4.5500","102.5386000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.124","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8489000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.138","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8290000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.181","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.187","-","-","2016-12-09","2023-12-09","-","-","3.6500","104.4948000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.220","5.000000","1:15:38 PM","2018-12-21","2023-12-21","106.9310870","106.9310870","5.6250","106.9478000","-","-","106.9310870","106.9310870","106.9310870","106.9310870","1,176","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.280","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.291","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.313","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7847000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.316","1.880000","11:00:42 AM","2018-10-25","2024-01-25","111.3326610","109.9925690","4.6250","108.8133000","-","-","108.8132880","111.3326610","108.8132880","111.3326610","1,211","3.8500","4.6250","4.2622","4.6250","3.8500","3.8500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.329","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.3966000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
