"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.008","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.0238000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.066","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1006000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.071","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0210000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.074","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.2990000","100.3272000","2.4000","-","-","-","-","27","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.107","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0009000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.145","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.0698000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.151","-","-","2018-12-07","2020-12-07","-","-","2.5500","100.6589000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.164","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9772000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.170","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.1183000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.244","-","-","2019-07-10","2021-01-10","-","-","2.8500","100.6777000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.318","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2214000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.342","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0291000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.350","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.0967000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.370","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.5432000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.375","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8125000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.419","-","-","2020-09-14","2021-03-15","-","-","5.5000","97.7305000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.438","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3591000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.463","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0307000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.468","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.1480000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.487","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","178","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.567","-","-","2019-05-08","2021-05-08","-","-","3.0000","101.8462000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.569","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.4127000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.578","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.1672000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.597","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.8760000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.641","-","-","2019-06-04","2021-06-04","-","-","3.1000","101.9206000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.646","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.3373000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.706","10.000000","-","2019-06-28","2021-06-28","-","-","3.1000","101.9284000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.720","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.5930000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.742","3.140000","1:47:15 PM","2016-07-11","2021-07-11","101.2781740","101.2781740","3.4500","100.6530000","-","-","101.2781740","101.2781740","101.2781740","101.2781740","271","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.778","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.778","-","-","2019-07-24","2021-07-24","-","-","3.1000","101.9133000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.816","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7584000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.832","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.6530000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.884","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1697000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.887","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8302000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.909","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.8714000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.917","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.9355000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.947","-","-","2020-06-24","2021-09-24","-","-","2.8000","100.1853000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.956","-","-","2020-03-27","2021-09-27","-","-","2.8000","101.1706000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.038","-","-","2016-10-27","2021-10-27","-","-","9.0000","95.1077000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.065","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.0866000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.079","-","-","2019-11-11","2021-11-11","-","-","2.6000","101.7429000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.087","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.1657000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.090","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4844000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.092","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.2606000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.106","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.142","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4381000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.276","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.281","2.000000","10:41:17 AM","2020-01-24","2022-01-24","102.1568750","102.1568750","3.3000","101.1739000","-","-","102.1568750","102.1568750","102.1568750","102.1568750","468","2.5250","2.5250","2.5250","2.5250","2.5250","2.5250",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.363","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.8391000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.380","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5998000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.467","-","-","2012-04-02","2022-04-02","-","-","2.8000","105.4219000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.470","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1787000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.481","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.6661000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.481","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2132000","102.4310000","3.5000","-","-","-","-","541","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.492","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.2004000","104.7962000","3.0000","-","-","-","-","545","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.503","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5014000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.528","167.000000","1:56:40 PM","2019-04-24","2022-04-24","105.5319950","104.8078163","3.6000","104.7872000","-","-","104.5591980","105.5319950","104.5591980","105.5319950","558","3.1000","3.7500","3.5820","3.7500","3.1000","3.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.536","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.7773000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.541","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.4867000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.544","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.563","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0756000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.591","5.000000","11:16:43 AM","2019-05-17","2022-05-17","105.1108410","105.1108410","5.5000","101.0802000","-","-","105.1108410","105.1108410","105.1108410","105.1108410","581","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.593","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.604","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.0733000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.637","2.000000","10:26:22 AM","2019-06-03","2022-06-03","104.9265170","104.9265170","3.0000","104.7710000","-","-","104.9265170","104.9265170","104.9265170","104.9265170","598","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.645","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.673","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6195000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.700","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9996000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.728","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2095000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.755","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2161000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.755","4.000000","1:30:26 PM","2012-07-16","2022-07-16","106.8674120","106.8674120","2.9000","106.8674000","-","-","106.8674120","106.8674120","106.8674120","106.8674120","641","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.777","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2153000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.785","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4328000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.804","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.3726000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.812","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6300000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.851","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.4061000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.938","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.037","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.067","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2296000","103.2395000","3.0000","-","-","-","-","755","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.084","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.6608000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.136","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.174","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.190","-","-","2017-12-22","2022-12-22","-","-","5.1250","100.5130000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.234","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5802000","104.4058000","3.0000","-","-","-","-","816","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.311","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9989000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.330","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","851","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.349","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.357","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0204000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.374","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2812000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.379","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3521000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.428","50.000000","1:04:20 PM","2018-03-19","2023-03-19","106.3655050","106.3655050","3.7000","105.8999000","-","-","106.3655050","106.3655050","106.3655050","106.3655050","887","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.527","1.200000","10:08:09 AM","2019-10-24","2023-04-24","101.9215563","101.9215563","3.7000","101.9216000","-","-","101.9215563","101.9215563","101.9215563","101.9215563","923","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.533","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.552","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2431000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.565","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.609","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.730","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8345000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.741","1.030000","11:48:10 AM","2016-07-11","2023-07-11","102.0882950","102.0882950","4.5000","100.6605000","-","-","102.0882950","102.0882950","102.0882950","102.0882950","1,001","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.757","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.8560000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.757","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.6041000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.842","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.5986000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.853","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.932","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.976","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.8555000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.982","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6618000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.036","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.6000000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.053","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.066","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.069","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1620000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.091","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8905000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.105","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8503000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.149","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.154","-","-","2016-12-09","2023-12-09","-","-","3.8000","103.9971000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.187","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.8810000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.247","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.258","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.280","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7503000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.283","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.7320000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.296","10.000000","10:45:59 AM","2013-07-30","2024-01-30","102.7367480","102.7367480","3.9000","103.3642000","-","-","102.7367480","102.7367480","102.7367480","102.7367480","1,204","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.316","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3404000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.324","0.500000","9:58:19 AM","2018-08-09","2024-02-09","99.0906820","99.0906820","-","-","-","-","99.0906820","99.0906820","99.0906820","99.0906820","1,214","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.373","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3855000","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.381","1.000000","1:33:02 PM","2017-03-01","2024-03-01","103.8786720","103.8786720","6.6500","95.8921000","-","-","103.8786720","103.8786720","103.8786720","103.8786720","1,235","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.441","-","-","2017-03-23","2024-03-23","-","-","8.3000","92.6045000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
