"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.003","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.014","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0031000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.030","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.0794000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.088","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1373000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.093","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0284000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.096","-","-","2018-11-09","2020-11-09","-","-","2.7990","100.3949000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.129","2.000000","1:13:55 PM","2013-11-21","2020-11-21","100.2680070","100.2680070","4.3750","100.0017000","-","-","100.2680070","100.2680070","100.2680070","100.2680070","47","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.167","-","-","2019-12-11","2020-12-05","-","-","6.7500","98.8875000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.172","-","-","2018-12-07","2020-12-07","-","-","2.6000","100.7501000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.186","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9749000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.192","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.0038000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.266","-","-","2019-07-10","2021-01-10","-","-","2.6000","100.8058000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.339","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2369000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.364","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0310000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.372","-","-","2020-02-20","2021-02-18","-","-","5.5000","97.9792000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.392","2.000000","10:25:20 AM","2015-11-25","2021-02-25","100.8911050","100.8911050","3.0000","100.5763000","-","-","100.8911050","100.8911050","100.8911050","100.8911050","143","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.397","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8622000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.441","-","-","2020-09-14","2021-03-15","-","-","5.5000","97.6139000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.460","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3778000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.485","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0327000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.490","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.2037000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.509","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.589","5.000000","9:50:48 AM","2019-05-08","2021-05-08","102.3801530","102.3801530","3.0000","101.9178000","-","-","102.3801530","102.3801530","102.3801530","102.3801530","215","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.591","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3900000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.600","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.2497000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.619","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1723000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.663","-","-","2019-06-04","2021-06-04","-","-","3.1000","101.9869000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.668","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.3827000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.728","-","-","2019-06-28","2021-06-28","-","-","3.0990","101.9896000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.742","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.6420000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.764","7.000000","10:50:35 AM","2016-07-11","2021-07-11","100.8232340","100.8232340","3.0000","101.0124000","-","-","100.8232340","100.8232340","100.8232340","100.8232340","279","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.799","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","292","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.799","-","-","2019-07-24","2021-07-24","-","-","3.1000","101.9670000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.838","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7516000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.854","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.6966000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.906","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1741000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.909","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8508000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.931","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9168000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.939","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.8204000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.969","3.300000","11:34:47 AM","2020-06-24","2021-09-24","100.1897828","100.1897828","2.8000","100.1898000","-","-","100.1897828","100.1897828","100.1897828","100.1897828","354","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.977","1.000000","10:50:03 AM","2020-03-27","2021-09-27","101.4796730","101.4796730","2.8000","101.1978000","-","-","101.4796730","101.4796730","101.4796730","101.4796730","357","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.060","2.700000","9:40:20 AM","2016-10-27","2021-10-27","100.6722290","100.6722290","8.0000","95.9808000","-","-","100.6722290","100.6722290","100.6722290","100.6722290","387","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.087","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1088000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.101","-","-","2019-11-11","2021-11-11","-","-","2.8000","101.5605000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.109","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.1891000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.112","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4543000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.114","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.9695000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.128","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.164","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4466000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.298","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.303","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.1936000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.385","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.8689000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.402","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5937000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.489","-","-","2012-04-02","2022-04-02","-","-","2.9000","105.3532000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.492","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1816000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.503","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7007000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.503","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2040000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.514","-","-","2019-04-11","2022-04-11","-","-","3.3990","104.2627000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.525","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5563000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.550","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.3190000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.558","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.8442000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.563","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5069000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.566","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.585","5.000000","11:43:48 AM","2020-08-07","2022-05-07","100.0765226","100.0765226","4.0000","98.5462000","-","-","100.0765226","100.0765226","100.0765226","100.0765226","579","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.613","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0936000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.615","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.626","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1146000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.659","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.0002000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.667","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.695","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6406000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.722","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.749","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2123000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.777","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2182000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.777","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.9523000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.799","1.000000","11:39:08 AM","2020-07-24","2022-07-24","100.3916290","100.3916290","3.0000","100.2178000","-","-","100.3916290","100.3916290","100.3916290","100.3916290","657","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.807","5.000000","10:58:21 AM","2020-07-27","2022-07-27","100.4378980","100.4378980","4.5000","97.8399000","-","-","100.4378980","100.4378980","100.4378980","100.4378980","660","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.826","5.400000","11:50:58 AM","2020-02-03","2022-08-03","102.4008640","102.3383683","3.0500","102.4009000","-","-","102.4008643","102.4008643","100.7134810","102.4008640","667","3.0500","3.0500","3.0852","4.0000","3.0500","3.0500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.834","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6611000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.873","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1869000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.960","1.500000","1:27:43 PM","2017-03-21","2022-09-21","99.9992740","99.9992740","-","-","-","-","99.9992740","99.9992740","99.9992740","99.9992740","716","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.059","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.089","-","-","2019-11-07","2022-11-07","-","-","3.4990","102.2546000","103.3245000","2.9750","-","-","-","-","763","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.105","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.6882000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.157","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.196","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.212","8.000000","9:41:06 AM","2017-12-22","2022-12-22","97.6988980","97.6988980","6.5000","97.6989000","-","-","97.6988980","97.6988980","97.6988980","97.6988980","808","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.256","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5773000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.333","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9987000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.352","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.371","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.379","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0386000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.396","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2663000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.401","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3562000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.450","2.500000","1:35:41 PM","2018-03-19","2023-03-19","105.9518046","105.9518046","3.7000","105.9518000","-","-","105.9518046","105.9518046","105.9518046","105.9518046","895","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.549","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9374000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.554","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.574","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2610000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.587","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.631","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.752","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8271000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.762","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6654000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.779","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.8850000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.779","-","-","2020-07-17","2023-07-17","-","-","3.6000","100.2137000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.864","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6244000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.875","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.954","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.998","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.8899000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.003","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6544000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.058","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5768000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.075","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.088","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.091","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1628000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.113","-","-","2018-11-16","2023-11-16","-","-","9.5000","95.2193000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.127","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8361000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.170","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.176","-","-","2016-12-09","2023-12-09","-","-","3.6500","104.4801000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.209","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9255000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.269","0.100000","10:58:33 AM","2018-07-12","2024-01-12","98.6510740","98.6510740","-","-","-","-","98.6510740","98.6510740","98.6510740","98.6510740","1,194","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.280","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.302","12.600000","9:42:24 AM","2014-01-24","2024-01-24","106.1289470","106.1289470","4.9000","103.7732000","-","-","106.1289470","106.1289470","106.1289470","106.1289470","1,206","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.305","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.7862000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.318","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.3858000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.337","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3361000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.346","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
