"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.025","-","-","2015-08-06","2020-11-06","-","-","2.7000","100.0339000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.030","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0077000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.033","-","-","2018-11-09","2020-11-09","-","-","2.7000","100.1223000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.066","0.300000","9:52:55 AM","2013-11-21","2020-11-21","100.0000630","100.0000630","4.3750","100.0001000","-","-","100.0000630","100.0000630","100.0000630","100.0000630","24","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.104","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.3364000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.110","-","-","2018-12-07","2020-12-07","-","-","2.5000","100.4775000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.123","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9821000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.129","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.3336000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.203","0.300000","10:45:50 AM","2019-07-10","2021-01-10","100.6189180","100.6189180","2.6500","100.5992000","-","-","100.6189180","100.6189180","100.6189180","100.6189180","74","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.277","0.500000","10:19:35 AM","2014-02-06","2021-02-06","100.7292070","100.7292070","4.5000","100.1926000","-","-","100.7292070","100.7292070","100.7292070","100.7292070","101","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.301","2.000000","11:45:27 AM","2013-11-15","2021-02-15","100.6694620","100.6694620","5.0000","100.0259000","-","-","100.6694620","100.6694620","100.6694620","100.6694620","110","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.309","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.3177000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.329","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.4814000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.334","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.7196000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.378","-","-","2020-09-14","2021-03-15","-","-","5.5000","97.9499000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.397","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3245000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.422","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0272000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.427","3.000000","11:09:53 AM","2014-04-02","2021-04-02","101.2866290","101.2866290","3.0000","101.0439000","-","-","101.2866290","101.2866290","101.2866290","101.2866290","156","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.446","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.526","-","-","2019-05-08","2021-05-08","-","-","2.9000","101.7646000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.528","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.4561000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.537","2.000000","9:32:11 AM","2011-05-12","2021-05-12","102.2436010","102.2436010","3.0000","102.0127000","-","-","102.2436010","102.2436010","102.2436010","102.2436010","196","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.556","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1569000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.600","-","-","2019-06-04","2021-06-04","-","-","2.9000","101.9161000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.605","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.4514000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.665","10.000000","11:07:45 AM","2019-06-28","2021-06-28","102.1708570","102.1708570","2.9000","101.9480000","-","-","102.1708570","102.1708570","102.1708570","102.1708570","243","2.5100","2.5100","2.5100","2.5100","2.5100","2.5100",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.679","3.900000","11:56:19 AM","2019-07-03","2021-07-03","101.5011563","101.5011563","3.2500","101.5012000","-","-","101.5011563","101.5011563","101.5011563","101.5011563","248","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.701","0.507000","11:46:08 AM","2016-07-11","2021-07-11","101.1020320","101.1020320","5.8750","98.9575000","-","-","101.1020320","101.1020320","101.1020320","101.1020320","256","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.736","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","269","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.736","-","-","2019-07-24","2021-07-24","-","-","2.9000","101.9592000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.775","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7713000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.791","-","-","2019-08-13","2021-08-13","-","-","3.0000","101.6500000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.843","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1619000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.846","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7921000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.868","-","-","2014-09-10","2021-09-10","-","-","3.0000","101.8723000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.876","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.1519000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.906","-","-","2020-06-24","2021-09-24","-","-","2.6000","100.3552000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.914","-","-","2020-03-27","2021-09-27","-","-","2.6000","101.3007000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.997","-","-","2016-10-27","2021-10-27","-","-","9.0000","95.2970000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.024","-","-","2019-11-06","2021-11-06","-","-","3.1000","101.1457000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.038","17.930000","9:50:34 AM","2019-11-11","2021-11-11","101.7793080","101.7793080","2.6000","101.6765000","-","-","101.7793080","101.7793080","101.7793080","101.7793080","379","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.046","-","-","2019-11-14","2021-11-14","-","-","3.1000","101.2248000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.049","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.5414000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.051","-","-","2018-11-16","2021-11-16","-","-","9.2500","98.0873000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.065","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.101","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4225000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.235","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.240","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.1365000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.322","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.7832000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.339","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6115000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.426","-","-","2012-04-02","2022-04-02","-","-","3.3000","104.5536000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.429","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.3130000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.440","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.7348000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.440","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2334000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.451","-","-","2019-04-11","2022-04-11","-","-","3.3000","104.2295000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.462","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.4124000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.487","90.600000","1:29:31 PM","2019-04-24","2022-04-24","104.7345060","104.4881302","-","-","-","-","104.4386240","104.7345060","103.9966780","104.7345060","543","3.5500","3.7500","3.7136","4.0500","3.5500","3.5500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.495","-","-","2012-04-27","2022-04-27","-","-","2.8050","104.6440000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.500","-","-","2015-04-29","2022-04-29","-","-","3.4000","101.5954000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.503","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.522","5.000000","11:13:39 AM","2020-08-07","2022-05-07","100.4069540","100.4069540","3.0000","100.0739000","-","-","100.4069540","100.4069540","100.4069540","100.4069540","556","2.7740","2.7740","2.7740","2.7740","2.7740","2.7740",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.550","4.000000","11:13:16 AM","2019-05-17","2022-05-17","104.9635210","104.9635210","5.5000","101.0555000","-","-","104.9635210","104.9635210","104.9635210","104.9635210","566","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.552","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.563","-","-","2015-05-22","2022-05-22","-","-","3.6000","102.9961000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.596","1.000000","10:51:26 AM","2019-06-03","2022-06-03","104.8585540","104.8585540","3.0000","104.6524000","-","-","104.8585540","104.8585540","104.8585540","104.8585540","583","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.604","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.632","1.000000","10:10:23 AM","2019-12-16","2022-06-16","102.7000280","102.7000280","3.3000","101.5800000","-","-","102.7000280","102.7000280","102.7000280","102.7000280","596","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.659","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.687","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2042000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.714","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2104000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.714","-","-","2012-07-16","2022-07-16","-","-","3.5000","105.6739000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.736","2.500000","1:10:10 PM","2020-07-24","2022-07-24","100.3769910","100.3769910","3.0000","100.2105000","-","-","100.3769910","100.3769910","100.3769910","100.3769910","634","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.744","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4233000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.763","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.0479000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.771","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.5720000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.810","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.3542000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.897","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.960","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9993000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.982","-","-","2020-10-22","2022-10-22","-","-","2.9500","99.6164000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.996","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.026","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.1867000","103.1765000","3.0000","-","-","-","-","740","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.042","-","-","2019-11-13","2022-11-13","-","-","3.0500","102.7095000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.094","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.133","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.149","16.000000","1:12:07 PM","2017-12-22","2022-12-22","103.5800390","101.6921409","6.5000","97.7596000","-","-","101.5662810","103.5800390","101.5662810","103.5800390","785","3.6250","4.6000","4.5391","4.6000","3.6250","3.6250",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.193","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5866000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.270","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9997000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.289","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.308","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.316","-","-","2020-02-21","2023-02-21","-","-","3.6000","101.9863000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.333","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3097000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.338","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3448000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.387","10.000000","11:33:54 AM","2018-03-19","2023-03-19","102.0053720","102.0053720","6.6000","99.2291000","-","-","102.0053720","102.0053720","102.0053720","102.0053720","872","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.486","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.8915000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.491","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.511","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2010000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.524","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.568","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.689","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8507000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.700","-","-","2016-07-11","2023-07-11","-","-","6.1250","96.6192000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.716","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.8002000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.716","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.5954000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.801","6.000000","1:53:17 PM","2018-08-17","2023-08-17","104.7271880","104.8936672","5.7500","102.5673000","-","-","104.9269630","104.9269630","104.7271880","104.7271880","1,023","4.9250","4.8500","4.8625","4.9250","4.8500","4.9250",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.812","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.891","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.935","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.7913000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.940","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6778000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.995","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.6436000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.012","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.025","1.600000","1:49:51 PM","2018-05-07","2023-11-07","102.8613740","102.5439905","-","-","-","-","102.4986500","102.8613740","102.4986500","102.8613740","1,105","3.3750","3.5000","3.4844","3.5000","3.3750","3.3750",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.028","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1610000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.050","-","-","2018-11-16","2023-11-16","-","-","9.5000","95.3118000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.064","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8773000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.107","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.113","-","-","2016-12-09","2023-12-09","-","-","3.8000","103.9482000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.146","-","-","2018-12-21","2023-12-21","-","-","6.3750","104.5933000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.206","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.217","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.239","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7068000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.242","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.6299000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.255","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.3240000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.274","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3490000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
