"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.016","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.0318000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.016","-","-","2021-04-28","2021-10-27","-","-","3.2500","99.9549000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.044","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.0984000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.057","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.1337000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.066","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.1579000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.068","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.8564000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.071","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.8513000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.085","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.120","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0422000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.156","-","-","2020-12-18","2021-12-17","-","-","3.5000","99.4585000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.233","-","-","2021-07-16","2022-01-14","-","-","3.6250","99.1613000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.255","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.2392000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.260","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.5763000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.342","-","-","2015-02-23","2022-02-23","-","-","1.9000","100.9635000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.359","1.000000","3:29:43 PM","2017-03-01","2022-03-01","100.9392900","100.9392900","3.8000","100.3614000","-","-","100.9392900","100.9392900","100.9392900","100.9392900","131","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.446","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.0683000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.449","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.4993000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.460","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.2957000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.460","6.000000","11:57:52 AM","2017-04-07","2022-04-07","101.2225700","100.4631883","5.7500","99.7482000","-","-","100.3113120","101.2225700","100.3113120","101.2225700","168","2.5000","4.5000","4.1667","4.5000","2.5000","2.5000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.471","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.0038000","102.0511000","1.9000","-","-","-","-","172","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.482","-","-","2019-04-15","2022-04-15","-","-","6.2500","100.7366000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.507","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.8856000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.515","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.0345000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.515","-","-","2021-04-28","2022-04-27","-","-","3.7500","98.0893000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.520","0.100000","3:52:57 PM","2015-04-29","2022-04-29","101.2330230","101.2330230","2.0000","101.2851000","-","-","101.2330230","101.2330230","101.2330230","101.2330230","190","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.523","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.542","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.5640000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.569","0.200000","2:11:31 PM","2019-05-17","2022-05-17","102.3311610","102.3311610","5.5000","100.3945000","-","-","102.3311610","102.3311610","102.3311610","102.3311610","208","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.572","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","209","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.583","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8296000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.616","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.4336000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.624","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.652","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.4810000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.679","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.9159000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.706","1.980000","11:41:37 AM","2020-07-06","2022-07-06","100.9467300","100.9467300","2.0000","100.7859000","-","-","100.9467300","100.9467300","100.9467300","100.9467300","258","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.731","-","-","2021-07-16","2022-07-15","-","-","4.0000","97.1293000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.734","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0926000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.734","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.5772000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.756","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.8323000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.764","-","-","2020-07-27","2022-07-27","-","-","2.0000","100.9452000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.783","-","-","2020-02-03","2022-08-03","-","-","2.0000","101.8601000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.830","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0840000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.917","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.980","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5714000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.002","13.000000","2:00:57 PM","2020-10-22","2022-10-22","100.7324960","100.4623954","4.0000","98.7806000","-","-","100.4398870","100.7324960","100.4398870","100.7324960","366","2.0000","2.3000","2.2769","2.3000","2.0000","2.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.016","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","371","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.046","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.5945000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.062","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.4277000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.073","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5136000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.114","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.139","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4475000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.153","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.169","8.000000","2:44:11 PM","2017-12-22","2022-12-22","101.0443230","101.0443230","4.5000","100.9874000","-","-","101.0443230","101.0443230","101.0443230","101.0443230","427","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.213","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7657000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.290","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.3814000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.309","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.328","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.336","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.4761000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.353","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4738000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.358","2.500000","11:09:30 AM","2018-03-01","2023-03-01","102.3716830","102.3716830","5.5000","100.2028000","-","-","102.3716830","102.3716830","102.3716830","102.3716830","496","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.407","5.000000","3:19:53 PM","2018-03-19","2023-03-19","105.1723620","105.1723620","2.6000","105.0302000","-","-","105.1723620","105.1723620","105.1723620","105.1723620","514","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.506","0.500000","11:42:16 AM","2019-10-24","2023-04-24","102.7811698","102.7811698","2.6000","102.7812000","-","-","102.7811698","102.7811698","102.7811698","102.7811698","550","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.511","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.530","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.1768000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.544","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.588","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.708","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.8395000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.719","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.7889000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.736","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.5334000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.736","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.8239000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.788","2.700000","11:07:05 AM","2021-02-05","2023-08-05","99.9230460","99.9230460","2.6000","99.7492000","-","-","99.9230460","99.9230460","99.9230460","99.9230460","653","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.821","-","-","2018-08-17","2023-08-17","-","-","5.2500","102.5845000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.832","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.911","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.941","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1304000","101.9884000","2.1500","-","-","-","-","709","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.960","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.7777000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.015","-","-","2016-10-27","2023-10-27","-","-","4.3000","100.4256000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.023","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4840000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.031","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.045","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.048","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1108000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.070","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.2251000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.070","2.000000","11:42:24 AM","2020-11-16","2023-11-16","101.0813860","100.6810045","3.0500","99.5810000","-","-","100.2806230","101.0813860","100.2806230","101.0813860","756","2.3000","2.7000","2.5000","2.7000","2.3000","2.3000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.075","-","-","2020-11-18","2023-11-18","-","-","2.9000","100.8718000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.084","-","-","2013-11-21","2023-11-21","-","-","5.3750","100.9317000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.127","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.133","1.850000","3:07:13 PM","2016-12-09","2023-12-09","101.4206111","103.4999400","5.3750","99.5640000","-","-","105.2673697","105.2673697","101.4206111","101.4206111","779","4.4500","2.6000","3.4500","4.4500","2.6000","4.4500",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.133","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3094000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.166","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.1898000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.226","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.237","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.259","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6213000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.261","-","-","2018-10-25","2024-01-25","-","-","4.7500","105.8557000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.294","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5315000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.303","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.327","2.000000","10:16:39 AM","2021-02-18","2024-02-18","100.1123270","100.1123270","2.5000","100.0000000","-","-","100.1123270","100.1123270","100.1123270","100.1123270","850","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.360","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9909000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.360","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.7431000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.420","2.000000","9:21:07 AM","2017-03-23","2024-03-23","94.9548470","94.9548470","9.1000","92.9202000","-","-","94.9548470","94.9548470","94.9548470","94.9548470","884","8.1250","8.1250","8.1250","8.1250","8.1250","8.1250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.434","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9431000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.434","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.442","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8715000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.448","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4100000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.448","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0798000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.453","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.464","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.494","-","-","2018-10-19","2024-04-19","-","-","8.5000","98.4830000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.508","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.1308000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.574","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.6228000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.601","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.658","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.8842000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.678","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3991000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.746","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.749","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9889000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.795","0.610000","11:56:27 AM","2014-08-07","2024-08-07","104.7933520","104.7933520","6.0000","99.0412000","-","-","104.7933520","104.7933520","104.7933520","104.7933520","1,021","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.798","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.8534000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.831","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.850","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.864","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7143000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.899","-","-","2021-09-14","2024-09-14","-","-","2.7890","99.9980000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.943","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.7916000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.954","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.8843000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.976","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.121","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8311000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
