Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.025,-,-,10/27/2016,10/27/2021,-,-,1.7,100.0508,-,-,-,-,-,-,9,-,-,-,-,-,-
TECHPM 0 10/27/21,TECH 10.27.21,TECCP01D2021,-,0.025,-,-,4/28/2021,10/27/2021,-,-,3.25,99.9278,-,-,-,-,-,-,9,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.052,-,-,11/6/2019,11/6/2021,-,-,1.7,100.1195,-,-,-,-,-,-,19,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.066,-,-,11/11/2019,11/11/2021,-,-,1.5,100.1672,-,-,-,-,-,-,24,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.074,-,-,11/14/2019,11/14/2021,-,-,1.7,100.1794,-,-,-,-,-,-,27,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.077,-,-,11/15/2019,11/15/2021,-,-,6.75,99.838,-,-,-,-,-,-,28,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.079,-,-,11/16/2018,11/16/2021,-,-,9.25,99.8333,-,-,-,-,-,-,29,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.093,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,34,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.129,-,-,12/4/2014,12/4/2021,-,-,5,100.0455,-,-,-,-,-,-,47,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.164,-,-,12/18/2020,12/17/2021,-,-,3.5,99.4297,-,-,-,-,-,-,60,-,-,-,-,-,-
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.241,-,-,7/16/2021,1/14/2022,-,-,3.625,99.1316,-,-,-,-,-,-,88,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.263,-,-,7/22/2020,1/22/2022,-,-,1.9,100.2473,-,-,-,-,-,-,96,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.268,-,-,1/24/2020,1/24/2022,-,-,1.9,100.615,-,-,-,-,-,-,98,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.35,-,-,2/23/2015,2/23/2022,-,-,1.9,100.9875,-,-,-,-,-,-,128,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.367,-,-,3/1/2017,3/1/2022,-,-,3.8,100.3698,-,-,-,-,-,-,134,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.454,-,-,4/2/2012,4/2/2022,-,-,1.9,102.1072,-,-,-,-,-,-,166,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.457,-,-,7/3/2020,4/3/2022,-,-,2,100.5086,-,-,-,-,-,-,167,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.468,-,-,4/7/2020,4/7/2022,-,-,2,101.3193,-,-,-,-,-,-,171,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.468,-,-,4/7/2017,4/7/2022,-,-,5.75,99.7439,-,-,-,-,-,-,171,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.479,1,11:37:39 AM,4/11/2019,4/11/2022,102.0392717,102.0392717,3.1,101.5113,102.0875,1.9,102.0392717,102.0392717,102.0392717,102.0392717,175,2,2,2,2,2,2
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.49,-,-,4/15/2019,4/15/2022,-,-,6.25,100.7497,-,-,-,-,-,-,179,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.515,5,3:48:56 PM,4/24/2019,4/24/2022,102.160466,102.160466,3,101.9481,-,-,102.160466,102.160466,102.160466,102.160466,188,2.45,2.45,2.45,2.45,2.45,2.45
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.523,-,-,4/27/2012,4/27/2022,-,-,2,102.0671,-,-,-,-,-,-,191,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.523,-,-,4/28/2021,4/27/2022,-,-,3.75,98.0592,-,-,-,-,-,-,191,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.528,-,-,4/29/2015,4/29/2022,-,-,2,101.3054,-,-,-,-,-,-,193,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.531,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.55,1,2:00:57 PM,8/7/2020,5/7/2022,100.566878,100.566878,2,100.5726,-,-,100.566878,100.566878,100.566878,100.566878,201,2,2,2,2,2,2
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.578,-,-,5/17/2019,5/17/2022,-,-,5.5,100.3997,-,-,-,-,-,-,211,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.58,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.591,-,-,5/22/2015,5/22/2022,-,-,5.875,99.8271,-,-,-,-,-,-,216,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.624,-,-,6/3/2019,6/3/2022,-,-,2,102.4664,-,-,-,-,-,-,228,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.632,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,231,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.66,-,-,12/16/2019,6/16/2022,-,-,2,101.4999,-,-,-,-,-,-,241,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.687,1.5,11:07:29 AM,6/26/2020,6/26/2022,100.945429,100.945429,3.125,99.9149,-,-,100.945429,100.945429,100.945429,100.945429,251,1.6,1.6,1.6,1.6,1.6,1.6
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.715,1.5,11:08:00 AM,7/6/2020,7/6/2022,101.071763,101.071763,2,100.7952,-,-,101.071763,101.071763,101.071763,101.071763,261,1.6,1.6,1.6,1.6,1.6,1.6
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.739,-,-,7/16/2021,7/15/2022,-,-,4,97.0979,-,-,-,-,-,-,270,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.742,-,-,7/16/2015,7/16/2022,-,-,6,100.094,-,-,-,-,-,-,271,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.742,-,-,7/16/2012,7/16/2022,-,-,2,103.6176,-,-,-,-,-,-,271,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.764,-,-,7/24/2020,7/24/2022,-,-,2,100.8506,-,-,-,-,-,-,279,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.772,-,-,7/27/2020,7/27/2022,-,-,2,100.9553,-,-,-,-,-,-,282,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.791,-,-,2/3/2020,8/3/2022,-,-,2,101.8797,-,-,-,-,-,-,289,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.838,1,2:54:23 PM,8/20/2015,8/20/2022,102.4813,102.4813,5.25,100.0848,-,-,102.4813,102.4813,102.4813,102.4813,306,2.35,2.35,2.35,2.35,2.35,2.35
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.925,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.988,-,-,10/14/2020,10/14/2022,-,-,4.5,99.568,-,-,-,-,-,-,361,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.01,-,-,10/22/2020,10/22/2022,-,-,4,98.7706,-,-,-,-,-,-,369,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.024,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.054,-,-,11/7/2019,11/7/2022,-,-,2.1,102.615,-,-,-,-,-,-,385,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.071,-,-,11/13/2019,11/13/2022,-,-,2.1,102.4466,-,-,-,-,-,-,391,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.081,-,-,11/17/2020,11/17/2022,-,-,2.1,100.5175,-,-,-,-,-,-,395,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.123,1,11:39:28 AM,6/2/2017,12/2/2022,100.053599,100.053599,-,-,-,-,100.053599,100.053599,100.053599,100.053599,410,3.6,3.6,3.6,3.6,3.6,3.6
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.147,-,-,12/11/2020,12/11/2022,-,-,2.1,100.4508,-,-,-,-,-,-,419,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.161,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.177,-,-,12/22/2017,12/22/2022,-,-,4.5,100.9944,-,-,-,-,-,-,430,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.221,-,-,7/7/2017,1/7/2023,-,-,5.25,99.7643,-,-,-,-,-,-,446,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.298,-,-,2/4/2020,2/4/2023,-,-,5,99.3774,-,-,-,-,-,-,474,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.317,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,481,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.336,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.344,1,10:03:12 AM,2/21/2020,2/21/2023,102.491334,102.491334,2.6,102.4913,-,-,102.491334,102.491334,102.491334,102.491334,491,2.6,2.6,2.6,2.6,2.6,2.6
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.361,-,-,2/27/2013,2/27/2023,-,-,5.5,99.4706,-,-,-,-,-,-,497,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.366,1.8,3:02:37 PM,3/1/2018,3/1/2023,104.014369,104.014369,5.5,100.2043,-,-,104.014369,104.014369,104.014369,104.014369,499,2.65,2.65,2.65,2.65,2.65,2.65
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.415,-,-,3/19/2018,3/19/2023,-,-,2.6,105.0595,-,-,-,-,-,-,517,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.514,-,-,10/24/2019,4/24/2023,-,-,2.6,102.8114,-,-,-,-,-,-,553,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.52,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.539,-,-,5/3/2013,5/3/2023,-,-,2.6,103.1935,-,-,-,-,-,-,562,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.552,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,567,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.596,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,583,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.717,-,-,7/7/2016,7/7/2023,-,-,5.25,97.8295,-,-,-,-,-,-,627,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.728,-,-,7/11/2016,7/11/2023,-,-,5.5,98.7835,-,-,-,-,-,-,631,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.744,-,-,7/17/2013,7/17/2023,-,-,2.6,104.5548,-,-,-,-,-,-,637,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.744,-,-,7/17/2020,7/17/2023,-,-,2.6,101.8324,-,-,-,-,-,-,637,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.796,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7481,-,-,-,-,-,-,656,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.829,-,-,8/17/2018,8/17/2023,-,-,5.25,102.5957,-,-,-,-,-,-,668,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.84,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,672,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.919,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,701,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.949,-,-,3/31/2021,9/30/2023,-,-,2.6,101.1352,101.9968,2.15,-,-,-,-,712,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.969,-,-,10/7/2016,10/7/2023,-,-,2.95,101.7853,-,-,-,-,-,-,719,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.023,-,-,10/27/2016,10/27/2023,-,-,4.3,100.4271,-,-,-,-,-,-,739,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.031,-,-,10/30/2020,10/30/2023,-,-,3.75,99.4818,-,-,-,-,-,-,742,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.04,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,745,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.053,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,750,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.056,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1111,-,-,-,-,-,-,751,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.078,-,-,11/16/2018,11/16/2023,-,-,9.75,96.2102,-,-,-,-,-,-,759,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.078,-,-,11/16/2020,11/16/2023,-,-,3.05,99.5793,-,-,-,-,-,-,759,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.084,-,-,11/18/2020,11/18/2023,-,-,2.9,100.8752,-,-,-,-,-,-,761,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.092,-,-,11/21/2013,11/21/2023,-,-,5.375,100.9248,-,-,-,-,-,-,764,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.136,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.141,-,-,12/9/2016,12/9/2023,-,-,2.6,105.2873,-,-,-,-,-,-,782,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.141,-,-,12/9/2020,12/9/2023,-,-,2.6,100.3105,-,-,-,-,-,-,782,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.174,-,-,12/21/2018,12/21/2023,-,-,6.9,102.1978,-,-,-,-,-,-,794,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.234,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,816,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.245,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,820,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.267,-,-,1/24/2014,1/24/2024,-,-,5.375,101.6322,-,-,-,-,-,-,828,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.27,-,-,10/25/2018,1/25/2024,-,-,4.75,105.8961,-,-,-,-,-,-,829,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.303,-,-,2/6/2014,2/6/2024,-,-,5.5,99.5297,-,-,-,-,-,-,841,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.311,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.335,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,853,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.368,-,-,3/1/2021,3/1/2024,-,-,4.85,99.9908,-,-,-,-,-,-,865,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.368,-,-,3/1/2017,3/1/2024,-,-,4.5,101.7489,-,-,-,-,-,-,865,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.428,-,-,3/23/2017,3/23/2024,-,-,9.1,92.8987,-,-,-,-,-,-,887,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.442,-,-,3/28/2017,3/28/2024,-,-,4.5,101.9498,-,-,-,-,-,-,892,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.442,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,892,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.45,-,-,3/31/2014,3/31/2024,-,-,6,98.8681,-,-,-,-,-,-,895,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.456,-,-,4/2/2014,4/2/2024,-,-,5.375,101.4151,-,-,-,-,-,-,897,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.456,-,-,10/2/2020,4/2/2024,-,-,2.9,101.0836,-,-,-,-,-,-,897,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.461,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,899,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.472,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.502,-,-,10/19/2018,4/19/2024,-,-,8.5,98.4791,-,-,-,-,-,-,914,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.516,-,-,4/24/2019,4/24/2024,-,-,6.25,102.1434,-,-,-,-,-,-,919,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.582,-,-,5/18/2017,5/18/2024,-,-,5.75,98.6183,-,-,-,-,-,-,943,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.609,-,-,5/28/2021,5/28/2024,-,-,3.026,99.9993,-,-,-,-,-,-,953,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.667,-,-,6/18/2019,6/18/2024,-,-,5.25,101.8898,-,-,-,-,-,-,974,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.686,-,-,6/25/2021,6/25/2024,-,-,2.7,100.4003,-,-,-,-,-,-,981,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.754,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.757,-,-,7/21/2017,7/21/2024,-,-,6.5,98.9881,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.804,-,-,8/7/2014,8/7/2024,-,-,6,99.0384,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.806,-,-,8/8/2017,8/8/2024,-,-,7,96.8447,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.839,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0005,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.858,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.872,-,-,9/1/2014,9/1/2024,-,-,5.85,99.7135,-,-,-,-,-,-,"1,049",-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.908,-,-,9/14/2021,9/14/2024,-,-,2.789,99.998,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.951,-,-,9/30/2019,9/30/2024,-,-,3.75,102.7992,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.962,-,-,10/4/2019,10/4/2024,-,-,4.5,102.8921,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.984,3,2:48:25 PM,4/12/2019,10/12/2024,99.999358,99.999358,-,-,-,-,99.999358,99.999358,99.999358,99.999358,"1,090",5.375,5.375,5.375,5.375,5.375,5.375
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.129,-,-,12/4/2014,12/4/2024,-,-,5,101.8356,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.179,-,-,12/22/2017,12/22/2024,-,-,4.6,104.8464,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.305,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2676,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.316,-,-,2/10/2017,2/10/2025,-,-,5.5,97.9544,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.351,-,-,2/23/2015,2/23/2025,-,-,6,96.8061,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.368,-,-,3/1/2018,3/1/2025,-,-,4.2,105.8404,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.392,-,-,3/10/2020,3/10/2025,-,-,4,103.3133,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.417,-,-,3/19/2018,3/19/2025,-,-,3.1,111.3847,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.428,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,252",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.433,-,-,3/25/2020,3/25/2025,-,-,5.5,98.0318,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.439,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
