"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.071","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.1462000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.071","-","-","2021-04-28","2021-10-27","-","-","3.2500","99.7928000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.099","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.2250000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.112","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.2605000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.120","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.2872000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.123","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.7466000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.126","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.7449000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.140","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.175","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0624000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.211","-","-","2020-12-18","2021-12-17","-","-","3.5000","99.2857000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.287","-","-","2021-07-16","2022-01-14","-","-","3.6250","98.9834000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.309","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.2876000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.315","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.7115000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.397","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.1076000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.413","1.000000","2:47:57 PM","2017-03-01","2022-03-01","101.0222030","101.0222030","6.0000","99.5272000","-","-","101.0222030","101.0222030","101.0222030","101.0222030","151","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.501","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.3019000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.504","1.000000","10:53:21 AM","2020-07-03","2022-04-03","100.5552010","100.5552010","2.0000","100.5552000","-","-","100.5552010","100.5552010","100.5552010","100.5552010","184","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.515","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.4367000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.515","-","-","2017-04-07","2022-04-07","-","-","3.0000","101.1017000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.526","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.2163000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.537","-","-","2019-04-15","2022-04-15","-","-","6.1500","100.8638000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.561","-","-","2019-04-24","2022-04-24","-","-","3.5000","101.8257000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.569","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.2301000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.569","-","-","2021-04-28","2022-04-27","-","-","3.8750","97.8410000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.575","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.4072000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.578","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.597","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.6156000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.624","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4264000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.627","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.638","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8151000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.671","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.6306000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.679","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.706","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.5944000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.734","-","-","2020-06-26","2022-06-26","-","-","2.2500","100.5397000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.761","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.8354000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.786","-","-","2021-07-16","2022-07-15","-","-","4.1250","96.8484000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.789","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0982000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.789","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.8196000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.810","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.8964000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.819","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.0062000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.838","1.000000","10:09:28 AM","2020-02-03","2022-08-03","101.9779570","101.9779570","2.0000","101.9780000","-","-","101.9779570","101.9779570","101.9779570","101.9779570","306","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.884","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0888000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.972","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","355","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.035","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5499000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.057","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.9746000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.071","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.101","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.7174000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.117","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.5409000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.128","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5372000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.169","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.194","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4671000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.207","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.224","-","-","2017-12-22","2022-12-22","-","-","4.5000","101.0295000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.268","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7572000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.344","-","-","2020-02-04","2023-02-04","-","-","6.0000","98.0898000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.363","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.383","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.391","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.4303000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.407","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4551000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.413","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2123000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.462","0.950000","11:43:33 AM","2018-03-19","2023-03-19","105.9444270","105.9444270","2.5500","105.2795000","-","-","105.9444270","105.9444270","105.9444270","105.9444270","534","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.561","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.7323000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.566","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.585","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.1202000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.599","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.643","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.763","-","-","2016-07-07","2023-07-07","-","-","3.7500","100.2878000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.774","6.600000","11:21:59 AM","2016-07-11","2023-07-11","103.0173770","103.0173770","3.8500","101.5447000","-","-","103.0173770","103.0173770","103.0173770","103.0173770","648","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.791","3.000000","11:07:28 AM","2013-07-17","2023-07-17","102.7998260","102.7998260","2.7000","104.4821000","-","-","102.7998260","102.7998260","102.7998260","102.7998260","654","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.791","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.6999000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.843","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7426000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.875","-","-","2018-08-17","2023-08-17","-","-","5.1500","102.8316000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.886","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.966","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.996","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1592000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.010","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.9967000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.015","-","-","2016-10-07","2023-10-07","-","-","3.2000","101.3345000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.070","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0417000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.078","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4712000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.086","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.100","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.103","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1126000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.125","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.1370000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.125","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5711000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.130","15.000000","11:29:12 AM","2020-11-18","2023-11-18","101.7184130","101.7184130","5.3750","95.9334000","-","-","101.7184130","101.7184130","101.7184130","101.7184130","778","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.138","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4854000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.182","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.188","-","-","2016-12-09","2023-12-09","-","-","2.7000","105.1694000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.188","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3165000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.220","-","-","2018-12-21","2023-12-21","-","-","6.8500","102.3417000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.281","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.292","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.313","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6592000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.316","-","-","2018-10-25","2024-01-25","-","-","4.7500","105.9974000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.349","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5210000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.357","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.382","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.415","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9908000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.415","-","-","2017-03-01","2024-03-01","-","-","6.6000","97.0893000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.475","22.000000","3:54:45 PM","2017-03-23","2024-03-23","95.1412650","95.1333442","9.1000","92.7915000","-","-","95.1315840","95.1412650","95.1315840","95.1412650","904","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.489","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9834000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.489","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.497","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8515000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.502","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4406000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.502","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1022000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.508","20.000000","2:13:04 PM","2018-10-04","2024-04-04","104.7755900","104.7755900","-","-","-","-","104.7755900","104.7755900","104.7755900","104.7755900","916","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.519","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.549","7.000000","9:29:38 AM","2018-10-19","2024-04-19","104.7264850","104.7264850","6.5000","103.0635000","-","-","104.7264850","104.7264850","104.7264850","104.7264850","931","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.563","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.1745000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.628","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5958000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.656","0.460000","2:47:56 PM","2021-05-28","2024-05-28","100.5734770","100.5734770","3.0260","99.9993000","-","-","100.5734770","100.5734770","100.5734770","100.5734770","970","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.713","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9181000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.732","2.380000","2:50:57 PM","2021-06-25","2024-06-25","100.1445110","100.1445110","2.7000","100.4061000","-","-","100.1445110","100.1445110","100.1445110","100.1445110","998","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.801","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.804","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9704000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.850","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0245000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.853","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.8014000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.886","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0004000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.905","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.919","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7099000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.954","-","-","2021-09-14","2024-09-14","-","-","2.7890","99.9982000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.998","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.8373000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.009","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.7729000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.031","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.176","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8585000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.225","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.9063000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
