"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.005","-","-","2016-10-27","2021-10-27","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.005","-","-","2021-04-28","2021-10-27","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.033","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.0703000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.047","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.1055000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.055","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.1292000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.057","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.8811000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.060","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.8756000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.074","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","27","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.110","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0379000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.145","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.5327000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.222","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.2556000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.244","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.2285000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.249","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.5698000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.331","-","-","2015-02-23","2022-02-23","-","-","1.9000","100.9316000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.348","-","-","2017-03-01","2022-03-01","-","-","6.5000","99.4269000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.435","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.0164000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.438","11.100000","11:28:49 AM","2020-07-03","2022-04-03","100.4869090","100.4869090","2.0000","100.4869000","-","-","100.4869090","100.4869090","100.4869090","100.4869090","160","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.449","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.2644000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.449","1.000000","11:57:14 AM","2017-04-07","2022-04-07","101.2002900","101.2002900","5.7500","99.7540000","101.3499000","2.1500","101.2002900","101.2002900","101.2002900","101.2002900","164","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.460","1.000000","10:33:18 AM","2019-04-11","2022-04-11","101.9564167","101.9564167","3.1000","101.4499000","102.0027000","1.9000","101.9564167","101.9564167","101.9564167","101.9564167","168","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.471","-","-","2019-04-15","2022-04-15","-","-","6.2500","100.7193000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.496","21.610000","2:33:22 PM","2019-04-24","2022-04-24","101.8255140","102.1108338","3.0000","101.8751000","-","-","102.1484130","102.1484130","101.8255140","101.8255140","181","3.1000","2.4500","2.5016","3.1000","2.4500","3.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.504","-","-","2012-04-27","2022-04-27","-","-","2.0000","101.9802000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.504","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.2519000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.509","0.500000","2:29:56 PM","2015-04-29","2022-04-29","101.2626890","101.2626890","2.0000","101.2580000","-","-","101.2626890","101.2626890","101.2626890","101.2626890","186","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.512","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","187","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.531","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.5526000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.559","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.3875000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.561","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.572","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8329000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.605","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.3898000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.613","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","224","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.641","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.4558000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.668","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.9172000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.695","1.500000","2:20:52 PM","2020-07-06","2022-07-06","100.8049640","100.8994748","2.0000","100.7736000","-","-","100.9467303","100.9467303","100.8049640","100.8049640","254","1.9500","1.7500","1.8167","1.9500","1.7500","1.9500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.720","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.3433000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.723","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0908000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.723","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.5234000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.745","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.8292000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.753","15.400000","11:50:40 AM","2020-07-27","2022-07-27","100.9282030","100.9282030","2.0000","100.9282000","-","-","100.9282030","100.9282030","100.9282030","100.9282030","275","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.772","-","-","2020-02-03","2022-08-03","-","-","2.0000","101.8339000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.819","2.000000","10:58:31 AM","2015-08-20","2022-08-20","102.4486610","102.4486610","5.2500","100.0830000","-","-","102.4486610","102.4486610","102.4486610","102.4486610","299","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.906","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.969","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5760000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.991","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.7938000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.005","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","367","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.035","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.5672000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.051","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.4026000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.062","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5083000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.103","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.128","7.500000","11:45:00 AM","2020-12-11","2022-12-11","100.4431670","100.4431670","2.1000","100.4432000","-","-","100.4431670","100.4431670","100.4431670","100.4431670","412","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.142","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","417","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.158","-","-","2017-12-22","2022-12-22","-","-","4.5000","100.9781000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.202","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7676000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.279","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.6926000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.298","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.317","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.325","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.4559000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.342","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4781000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.347","1.000000","3:30:33 PM","2018-03-01","2023-03-01","104.1440690","104.1440690","5.5000","100.2008000","-","-","104.1440690","104.1440690","104.1440690","104.1440690","492","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.396","1.000000","11:44:07 AM","2018-03-19","2023-03-19","104.9911990","104.9911990","2.6000","104.9912000","-","-","104.9911990","104.9911990","104.9911990","104.9911990","510","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.495","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.7761000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.500","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.520","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.1545000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.533","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.577","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.697","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.8527000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.708","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.7961000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.725","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.5048000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.725","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.8124000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.777","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7507000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.810","-","-","2018-08-17","2023-08-17","-","-","5.2500","102.5697000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.821","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","665","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.900","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.930","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1241000","101.9772000","2.1500","-","-","-","-","705","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.949","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.7677000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.004","-","-","2016-10-27","2023-10-27","-","-","4.3000","100.4231000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.012","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4869000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.021","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","738","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.034","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.037","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1105000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.059","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.2449000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.059","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5833000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.064","5.350000","3:04:06 PM","2020-11-18","2023-11-18","100.6671580","100.6671580","2.9000","100.8673000","101.6725000","2.5000","100.6671580","100.6671580","100.6671580","100.6671580","754","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.073","-","-","2013-11-21","2023-11-21","-","-","5.3750","100.9409000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.116","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.122","-","-","2016-12-09","2023-12-09","-","-","2.6000","105.2408000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.122","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3078000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.155","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.1791000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.215","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.226","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.248","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6193000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.251","-","-","2018-10-25","2024-01-25","-","-","4.7500","105.8487000","106.3980000","4.5000","-","-","-","-","822","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.283","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5339000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.292","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.316","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.349","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9910000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.349","-","-","2017-03-01","2024-03-01","-","-","5.7500","98.9814000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.409","0.520000","11:31:36 AM","2017-03-23","2024-03-23","95.0282540","95.0282540","9.1000","92.9491000","-","-","95.0282540","95.0282540","95.0282540","95.0282540","880","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.423","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9342000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.423","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.431","2.500000","2:42:14 PM","2014-03-31","2024-03-31","102.8611750","102.8611750","6.0000","98.8761000","-","-","102.8611750","102.8611750","102.8611750","102.8611750","888","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.437","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4034000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.437","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0749000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.442","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.453","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.483","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5935000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.497","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.1285000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.563","2.000000","3:31:03 PM","2017-05-18","2024-05-18","102.6866330","102.6866330","5.7500","98.6289000","-","-","102.6866330","102.6866330","102.6866330","102.6866330","936","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.590","1.000000","2:41:46 PM","2021-05-28","2024-05-28","99.4452680","99.6305945","3.5000","98.8309000","-","-","99.8159210","99.8159210","99.4452680","99.4452680","946","3.2500","3.1000","3.1750","3.2500","3.1000","3.2500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.648","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.8767000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.667","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3976000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.735","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.738","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9921000","103.7577000","4.6250","-","-","-","-","1,000","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.784","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0451000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.787","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.8651000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.820","1.000000","11:40:47 AM","2021-08-20","2024-08-20","100.2220900","100.2220900","3.5330","100.0006000","-","-","100.2220900","100.2220900","100.2220900","100.2220900","1,030","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.839","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.853","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7154000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.888","-","-","2021-09-14","2024-09-14","-","-","2.8000","99.9676000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.932","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.7815000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.943","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.8740000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.965","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
