"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.019","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.0381000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.019","-","-","2021-04-28","2021-10-27","-","-","3.2500","99.9459000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.047","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.1054000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.060","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.1408000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.068","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.1651000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.071","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.8503000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.074","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.8453000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.088","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","32","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.123","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0433000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.159","-","-","2020-12-18","2021-12-17","-","-","3.5000","99.4489000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.235","-","-","2021-07-16","2022-01-14","-","-","3.6250","99.1514000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.257","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.2419000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.263","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.5763000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.345","-","-","2015-02-23","2022-02-23","-","-","1.9000","100.9715000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.361","-","-","2017-03-01","2022-03-01","-","-","3.8000","100.3642000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.449","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.0813000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.452","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.5024000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.463","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.3036000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.463","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.7468000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.474","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.0156000","102.0632000","1.9000","-","-","-","-","173","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.485","-","-","2019-04-15","2022-04-15","-","-","6.2500","100.7410000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.509","0.500000","3:09:47 PM","2019-04-24","2022-04-24","102.1604660","102.1604660","3.0000","101.8856000","-","-","102.1604660","102.1604660","102.1604660","102.1604660","186","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.517","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.0454000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.517","-","-","2021-04-28","2022-04-27","-","-","3.7500","98.0793000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.523","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.2919000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.526","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.545","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.5669000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.572","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.3962000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.575","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.586","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8287000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.619","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.4445000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.627","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.654","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.4873000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.682","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.9156000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.709","4.000000","11:43:34 AM","2020-07-06","2022-07-06","100.8210870","100.8210870","2.0000","100.7890000","-","-","100.8210870","100.8210870","100.8210870","100.8210870","259","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.734","-","-","2021-07-16","2022-07-15","-","-","4.0000","97.1188000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.736","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0930000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.736","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.5907000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.758","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.8323000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.767","-","-","2020-07-27","2022-07-27","-","-","2.0000","100.9485000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.786","-","-","2020-02-03","2022-08-03","-","-","2.0000","101.8666000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.832","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0843000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.920","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.983","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5703000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.005","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.7806000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.018","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.049","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.6013000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.065","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.4340000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.076","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5149000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.117","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.142","0.700000","2:13:33 PM","2020-12-11","2022-12-11","100.4475000","100.4475000","2.1000","100.4486000","-","-","100.4475000","100.4475000","100.4475000","100.4475000","417","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.155","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.172","-","-","2017-12-22","2022-12-22","-","-","4.5000","100.9897000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.216","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7653000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.292","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.3801000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.311","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.331","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.339","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.4812000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.355","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4727000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.361","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2033000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.410","-","-","2018-03-19","2023-03-19","-","-","2.6000","105.0400000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.509","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.7812000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.514","0.500000","2:35:08 PM","2017-10-26","2023-04-26","99.9997550","99.9997550","-","-","-","-","99.9997550","99.9997550","99.9997550","99.9997550","553","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.533","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.1824000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.547","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.591","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.711","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.8361000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.722","3.200000","2:09:15 PM","2016-07-11","2023-07-11","102.2609680","102.2609680","5.5000","98.7871000","-","-","102.2609680","102.2609680","102.2609680","102.2609680","629","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.739","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.5405000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.739","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.8267000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.791","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7488000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.823","-","-","2018-08-17","2023-08-17","-","-","5.2500","102.5882000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.834","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","670","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.914","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.944","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1320000","101.9912000","2.1500","-","-","-","-","710","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.963","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.7802000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.018","-","-","2016-10-27","2023-10-27","-","-","4.3000","100.4261000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.026","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4833000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.034","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.048","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.051","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1109000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.073","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.2201000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.073","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5805000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.078","-","-","2020-11-18","2023-11-18","-","-","2.9000","100.8729000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.086","-","-","2013-11-21","2023-11-21","-","-","5.3750","100.9294000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.130","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.136","27.280000","3:23:12 PM","2016-12-09","2023-12-09","104.4035840","103.2396610","2.6000","105.2740000","-","-","102.0757380","104.4035840","102.0757380","104.4035840","780","3.0000","4.1250","3.5625","4.1250","3.0000","3.0000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.136","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3098000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.168","0.600000","2:15:26 PM","2018-12-21","2023-12-21","102.2908210","102.2908210","6.9000","102.1924000","-","-","102.2908210","102.2908210","102.2908210","102.2908210","792","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.229","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.240","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.261","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6213000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.264","-","-","2018-10-25","2024-01-25","-","-","4.7500","105.8557000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.297","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5309000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.305","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.330","0.500000","2:18:13 PM","2021-02-18","2024-02-18","100.1127330","100.1127330","2.5000","100.0000000","-","-","100.1127330","100.1127330","100.1127330","100.1127330","851","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.363","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9909000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.363","7.000000","3:21:45 PM","2017-03-01","2024-03-01","102.7060050","102.7060050","4.5000","101.7450000","-","-","102.7060050","102.7060050","102.7060050","102.7060050","863","4.0700","4.0700","4.0700","4.0700","4.0700","4.0700",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.423","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.9130000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.437","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9453000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.437","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.445","1.000000","3:21:44 PM","2014-03-31","2024-03-31","102.8706260","102.8706260","6.0000","98.8704000","-","-","102.8706260","102.8706260","102.8706260","102.8706260","893","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.450","1.000000","3:09:46 PM","2014-04-02","2024-04-02","102.7241950","102.7241950","5.3750","101.4117000","-","-","102.7241950","102.7241950","102.7241950","102.7241950","895","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.450","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0811000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.456","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.467","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.497","9.500000","2:13:58 PM","2018-10-19","2024-04-19","103.4754110","104.0936560","8.5000","98.4817000","-","-","104.1832180","104.1832180","103.4754110","103.4754110","912","6.3000","6.0000","6.0316","6.3000","6.0000","6.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.511","1.000000","2:30:52 PM","2019-04-24","2024-04-24","103.5361530","103.5361530","6.2500","102.1308000","-","-","103.5361530","103.5361530","103.5361530","103.5361530","917","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.576","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.6213000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.604","1.300000","10:13:54 AM","2021-05-28","2024-05-28","100.1890620","100.1890620","3.0260","99.9993000","-","-","100.1890620","100.1890620","100.1890620","100.1890620","951","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.661","1.000000","2:11:36 PM","2019-06-18","2024-06-18","106.3514950","106.3514950","5.2500","101.8860000","-","-","106.3514950","106.3514950","106.3514950","106.3514950","972","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.680","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3995000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.749","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.752","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9881000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.798","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0403000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.801","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.8505000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.834","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.853","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.867","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7140000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.902","-","-","2021-09-14","2024-09-14","-","-","2.7890","99.9980000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.946","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.7941000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.957","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.8869000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.979","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.124","20.000000","2:02:30 PM","2014-12-04","2024-12-04","101.8265920","101.8265920","5.0000","101.8326000","-","-","101.8265920","101.8265920","101.8265920","101.8265920","1,141","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
