"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.041","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.0890000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.041","-","-","2021-04-28","2021-10-27","-","-","3.2500","99.8738000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.068","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.1616000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.082","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.1971000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.090","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.2225000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.093","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.8012000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.096","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.7976000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.110","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.145","173.180000","10:18:14 AM","2014-12-04","2021-12-04","100.4461340","100.4461340","5.0000","100.0522000","-","-","100.4461340","100.4461340","100.4461340","100.4461340","53","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.181","-","-","2020-12-18","2021-12-17","-","-","3.5000","99.3720000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.257","-","-","2021-07-16","2022-01-14","-","-","3.6250","99.0722000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.279","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.2634000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.285","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.6536000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.367","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.0355000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.383","-","-","2017-03-01","2022-03-01","-","-","3.6250","100.4532000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.471","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.1851000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.474","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.5272000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.485","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.3663000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.485","7.100000","2:23:11 PM","2017-04-07","2022-04-07","101.4344740","101.4251946","2.9000","101.0960000","-","-","101.4180030","101.4344740","101.4180030","101.4344740","177","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.496","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.1103000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.507","-","-","2019-04-15","2022-04-15","-","-","6.2500","100.7671000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.531","0.400000","9:56:56 AM","2019-04-24","2022-04-24","102.0636770","102.0636770","2.9000","102.0637000","-","-","102.0636770","102.0636770","102.0636770","102.0636770","194","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.539","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.1323000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.539","-","-","2021-04-28","2022-04-27","-","-","3.7500","97.9992000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.545","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.3461000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.548","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","200","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.567","1.000000","10:12:28 AM","2020-08-07","2022-05-07","100.5869360","100.5869360","2.0000","100.5898000","-","-","100.5869360","100.5869360","100.5869360","100.5869360","207","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.594","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4103000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.597","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.608","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8222000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.641","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.5321000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.649","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","237","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.676","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.5377000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.704","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.9130000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.731","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.8137000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.756","-","-","2021-07-16","2022-07-15","-","-","4.0000","97.0350000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.758","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0960000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.758","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.6984000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.780","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.8689000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.789","-","-","2020-07-27","2022-07-27","-","-","2.0000","100.9757000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.808","70.000000","11:34:20 AM","2020-02-03","2022-08-03","101.9059070","101.9059070","2.0000","101.9190000","-","-","101.9059070","101.9059070","101.9059070","101.9059070","295","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.854","0.980000","2:23:12 PM","2015-08-20","2022-08-20","102.8121510","102.8121510","5.2500","100.0863000","-","-","102.8121510","102.8121510","102.8121510","102.8121510","312","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.942","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.005","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5624000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.027","1.000000","3:28:15 PM","2020-10-22","2022-10-22","100.4543880","100.4543880","4.0000","98.7505000","-","-","100.4543880","100.4543880","100.4543880","100.4543880","375","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.040","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.071","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.6559000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.087","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.4843000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.098","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5254000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.139","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.164","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4573000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.177","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","430","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.194","-","-","2017-12-22","2022-12-22","-","-","4.5000","101.0084000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.238","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7617000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.314","-","-","2020-02-04","2023-02-04","-","-","3.8750","100.7926000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.333","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.353","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.361","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.5218000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.377","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4643000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.383","0.300000","11:22:15 AM","2018-03-01","2023-03-01","101.8736700","101.8736700","5.5000","100.2074000","-","-","101.8736700","101.8736700","101.8736700","101.8736700","505","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.432","6.000000","3:24:02 PM","2018-03-19","2023-03-19","105.3351690","105.3181932","2.6000","105.1181000","-","-","105.3147980","105.3351690","105.3147980","105.3351690","523","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.530","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.8415000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.536","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.555","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.2270000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.569","5.000000","9:15:30 AM","2017-11-08","2023-05-08","99.8097980","99.8097980","-","-","-","-","99.8097980","99.8097980","99.8097980","99.8097980","573","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.613","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.733","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.8097000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.744","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.7728000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.760","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.5972000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.760","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.8496000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.812","1.000000","3:28:17 PM","2021-02-05","2023-08-05","99.9216480","99.9216480","2.6000","99.7459000","-","-","99.9216480","99.9216480","99.9216480","99.9216480","662","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.845","-","-","2018-08-17","2023-08-17","-","-","5.2500","102.6180000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.856","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","678","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.936","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.966","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1448000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.985","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.8004000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.040","-","-","2016-10-27","2023-10-27","-","-","3.3750","102.2500000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.048","1.000000","3:26:19 PM","2020-10-30","2023-10-30","99.9679410","99.9679410","3.7500","99.4775000","-","-","99.9679410","99.9679410","99.9679410","99.9679410","748","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.056","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.070","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.073","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1116000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.094","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.1808000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.094","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5760000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.100","40.000000","10:26:38 AM","2020-11-18","2023-11-18","101.1206550","101.1206550","2.9000","100.8819000","-","-","101.1206550","101.1206550","101.1206550","101.1206550","767","2.7816","2.7816","2.7816","2.7816","2.7816","2.7816",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.108","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.5022000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.152","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.157","1.000000","2:20:39 PM","2016-12-09","2023-12-09","105.3271533","105.3271533","5.3750","99.5585000","-","-","105.3271533","105.3271533","105.3271533","105.3271533","788","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.157","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3129000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.190","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.2140000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.251","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.261","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.283","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6429000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.286","-","-","2018-10-25","2024-01-25","-","-","4.7500","105.9366000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.319","3.000000","2:33:33 PM","2014-02-06","2024-02-06","102.8170410","102.8170410","5.5000","99.5261000","-","-","102.8170410","102.8170410","102.8170410","102.8170410","847","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.327","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.352","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.385","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9908000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.385","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.7606000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.445","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.8556000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.459","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9632000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.459","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.467","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8614000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.472","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4252000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.472","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0910000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.478","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.489","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.519","-","-","2018-10-19","2024-04-19","-","-","6.5000","103.0369000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.533","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.1558000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.598","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.6092000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.626","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.683","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9011000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.702","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4026000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.771","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.773","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9796000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.820","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0328000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.823","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.8273000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.856","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0004000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.875","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.888","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7120000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.924","-","-","2021-09-14","2024-09-14","-","-","3.0000","99.4103000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.968","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.8144000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.979","-","-","2019-10-04","2024-10-04","-","-","6.1000","98.5130000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.001","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.146","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8447000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
