"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.005","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.0086000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.033","-","-","2019-05-17","2022-05-17","-","-","2.0000","100.1272000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.036","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.047","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9839000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.079","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.3511000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.088","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","32","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.115","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.3320000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.142","-","-","2020-06-26","2022-06-26","-","-","2.0500","100.1306000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.170","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.2862000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.194","-","-","2021-07-16","2022-07-15","-","-","4.0000","99.2282000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.197","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0213000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.197","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.0694000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.219","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.3723000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.227","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.4147000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.246","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.7244000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.293","-","-","2015-08-20","2022-08-20","-","-","2.1000","100.9351000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.381","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","139","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.444","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8045000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.465","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.2514000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.479","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.509","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.4784000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.520","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.8174000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.526","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.4588000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.537","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5204000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.578","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.602","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5336000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.616","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.630","-","-","2021-12-22","2022-12-21","-","-","4.5000","97.2172000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.632","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.6899000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.676","5.000000","11:14:35 AM","2017-07-07","2023-01-07","101.8206250","101.8206250","2.7000","101.5527000","-","-","101.8206250","101.8206250","101.8206250","101.8206250","247","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.753","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.2753000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.772","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.791","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.799","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.7206000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.816","-","-","2013-02-27","2023-02-27","-","-","3.1000","101.5846000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.821","1.490000","11:25:15 AM","2018-03-01","2023-03-01","101.6454010","101.6454010","3.6000","101.6454000","-","-","101.6454010","101.6454010","101.6454010","101.6454010","300","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.871","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.3894000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.969","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.0969000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.975","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","356","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.994","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.3700000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.008","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.051","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.172","-","-","2016-07-07","2023-07-07","-","-","3.3500","100.6501000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.183","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0423000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.199","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.5075000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.199","1.000000","9:15:01 AM","2020-07-17","2023-07-17","101.6214615","101.6214615","3.2500","100.5009000","-","-","101.6214615","101.6214615","101.6214615","101.6214615","438","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.251","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1896000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.284","-","-","2018-08-17","2023-08-17","-","-","6.2500","100.6093000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.295","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.374","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.405","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2359000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.424","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.8808000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.478","-","-","2016-10-27","2023-10-27","-","-","4.0000","100.7434000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.487","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0464000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.495","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","546","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.509","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.511","-","-","2013-11-08","2023-11-08","-","-","3.7500","102.4352000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.533","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.8026000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.533","13.190000","3:06:41 PM","2020-11-16","2023-11-16","99.0312430","99.0489043","3.7500","98.6550000","-","-","99.1042690","99.1042690","99.0312430","99.0312430","560","3.5000","3.4500","3.4879","3.5000","3.4500","3.5000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.539","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3844000","99.7547000","3.5000","-","-","-","-","562","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.591","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.596","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7009000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.629","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6183000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.648","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6317000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.689","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.700","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.722","-","-","2014-01-24","2024-01-24","-","-","3.9500","103.6263000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.725","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.8597000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.733","4.000000","11:14:06 AM","2022-01-28","2024-01-28","98.9150940","99.2282922","3.9000","98.3367000","-","-","100.1678869","100.1678869","98.9150940","98.9150940","633","3.5500","2.8000","3.3625","3.5500","2.8000","3.5500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.741","1.000000","10:37:32 AM","2022-01-31","2024-01-31","100.0113140","100.0113140","3.1250","99.4650000","-","-","100.0113140","100.0113140","100.0113140","100.0113140","636","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.758","-","-","2014-02-06","2024-02-06","-","-","3.7000","102.6677000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.766","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.791","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.823","0.850000","11:47:18 AM","2021-03-01","2024-03-01","97.9819890","97.9819890","7.2500","95.9356000","-","-","97.9819890","97.9819890","97.9819890","97.9819890","666","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.823","-","-","2017-03-01","2024-03-01","-","-","4.0000","102.2411000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.884","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.9528000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.897","-","-","2017-03-28","2024-03-28","-","-","3.9500","102.5334000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.897","0.500000","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.906","-","-","2014-03-31","2024-03-31","-","-","4.0000","102.7296000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.911","-","-","2014-04-02","2024-04-02","-","-","4.1000","103.4442000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.911","1.000000","10:59:01 AM","2020-10-02","2024-04-02","100.8473614","100.8473614","4.0000","98.8367000","-","-","100.8473614","100.8473614","100.8473614","100.8473614","698","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.917","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.927","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.958","3.700000","3:17:26 PM","2018-10-19","2024-04-19","106.4579227","106.4579227","8.0000","99.6715000","-","-","106.4579227","106.4579227","106.4579227","106.4579227","715","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.971","-","-","2019-04-24","2024-04-24","-","-","4.5500","104.9166000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.037","-","-","2017-05-18","2024-05-18","-","-","4.1500","101.9645000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.045","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9996000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.064","1.000000","10:31:35 AM","2021-05-28","2024-05-28","97.9973190","97.9973190","4.1000","97.8870000","-","-","97.9973190","97.9973190","97.9973190","97.9973190","754","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.122","-","-","2019-06-18","2024-06-18","-","-","4.1000","103.8631000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.141","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3208000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.209","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.212","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5643000","99.9373000","6.1250","-","-","-","-","808","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.259","-","-","2014-08-07","2024-08-07","-","-","4.5500","102.2784000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.261","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7190000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.294","2.000000","2:16:20 PM","2021-08-20","2024-08-20","99.4207160","99.4207160","5.7500","95.2772000","-","-","99.4207160","99.4207160","99.4207160","99.4207160","838","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.313","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.327","-","-","2014-09-01","2024-09-01","-","-","4.3500","103.0532000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.363","11.850000","11:14:22 AM","2021-09-14","2024-09-14","97.9636760","97.9636760","3.8500","97.6197000","-","-","97.9636760","97.9636760","97.9636760","97.9636760","863","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.407","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0164000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.418","-","-","2019-10-04","2024-10-04","-","-","4.7000","101.9251000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.439","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.502","-","-","2022-05-04","2024-11-04","-","-","4.0500","99.9999000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.585","-","-","2014-12-04","2024-12-04","-","-","4.5000","102.7557000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.634","-","-","2017-12-22","2024-12-22","-","-","4.8000","103.5574000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.760","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3802000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.771","-","-","2017-02-10","2025-02-10","-","-","4.9000","99.7953000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.793","-","-","2022-02-18","2025-02-18","-","-","4.8500","96.7546000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.806","-","-","2015-02-23","2025-02-23","-","-","6.2500","96.6619000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.823","-","-","2018-03-01","2025-03-01","-","-","5.0000","102.8000000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.847","0.720000","11:47:23 AM","2020-03-10","2025-03-10","100.2619840","100.2619840","6.2500","96.8927000","-","-","100.2619840","100.2619840","100.2619840","100.2619840","1,040","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.872","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.6407000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.883","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.888","1.000000","11:47:26 AM","2020-03-25","2025-03-25","99.8998330","99.8998330","5.0000","99.6342000","-","-","99.8998330","99.8998330","99.8998330","99.8998330","1,055","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.894","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.935","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.973","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.998","1.000000","10:50:17 AM","2021-05-04","2025-05-04","95.2794490","95.2794490","6.0000","93.5377000","-","-","95.2794490","95.2794490","95.2794490","95.2794490","1,095","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.047","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3447000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.118","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.121","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1481000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.165","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.8299000","110.1456000","3.2500","-","-","-","-","1,156","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.170","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8504000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.198","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0475000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.201","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4008000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
