"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.003","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.014","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9959000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.047","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.1951000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.055","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","20","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.082","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.2323000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.110","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9458000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.137","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.2289000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.162","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.3995000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.164","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0157000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.164","-","-","2012-07-16","2022-07-16","-","-","1.4000","100.8859000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.186","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.3149000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.194","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.3531000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.214","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.6243000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.260","-","-","2015-08-20","2022-08-20","-","-","2.1500","100.7974000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.348","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.411","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8188000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.433","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2119000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.446","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.476","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.4117000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.487","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.0713000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.493","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.3656000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.504","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.4879000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.545","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.569","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5040000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.583","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","213","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.597","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.5022000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.600","0.600000","2:24:05 PM","2017-12-22","2022-12-22","101.6306210","101.6306210","6.5000","99.3466000","-","-","101.6306210","101.6306210","101.6306210","101.6306210","219","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.643","-","-","2017-07-07","2023-01-07","-","-","2.7000","101.4759000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.720","-","-","2020-02-04","2023-02-04","-","-","6.0000","98.9623000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.739","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.758","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.767","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.6491000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.783","0.300000","10:37:18 AM","2013-02-27","2023-02-27","101.4819210","101.4819210","5.2500","99.8813000","-","-","101.4819210","101.4819210","101.4819210","101.4819210","286","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.789","4.290000","10:31:50 AM","2018-03-01","2023-03-01","101.7616660","101.7616660","3.7000","101.5009000","-","-","101.7616660","101.7616660","101.7616660","101.7616660","288","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.838","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.2608000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.936","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.0251000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.942","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.961","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.2904000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.975","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","356","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.018","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.139","-","-","2016-07-07","2023-07-07","-","-","3.3500","100.6318000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.150","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0681000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.166","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.4109000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.166","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.5770000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.218","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1846000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.251","-","-","2018-08-17","2023-08-17","-","-","5.4000","101.6176000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.262","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.342","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.372","1.000000","10:09:15 AM","2021-03-31","2023-09-30","98.9380690","98.9380690","2.3000","101.2069000","-","-","98.9380690","98.9380690","98.9380690","98.9380690","501","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.391","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.8599000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.446","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7966000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.454","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0667000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.462","0.500000","11:54:35 AM","2018-05-02","2023-11-02","99.9990810","99.9990810","-","-","-","-","99.9990810","99.9990810","99.9990810","99.9990810","534","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.476","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.478","-","-","2013-11-08","2023-11-08","-","-","3.9000","102.1828000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.500","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.8712000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.500","0.050000","11:56:54 AM","2020-11-16","2023-11-16","98.9033320","98.9033320","3.9500","98.3972000","-","-","98.9033320","98.9033320","98.9033320","98.9033320","548","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.506","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2533000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.558","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.563","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.6865000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.596","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6259000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.615","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6389000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.656","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.667","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.689","1.000000","2:03:43 PM","2014-01-24","2024-01-24","103.6404020","103.6404020","3.9000","103.6404000","-","-","103.6404020","103.6404020","103.6404020","103.6404020","617","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.692","1.500000","3:41:31 PM","2018-10-25","2024-01-25","103.0397670","103.0397670","5.7500","102.8057000","-","-","103.0397670","103.0397670","103.0397670","103.0397670","618","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.700","9.320000","11:34:51 AM","2022-01-28","2024-01-28","98.8573780","98.8573780","2.8000","100.1645000","-","-","98.8573780","98.8573780","98.8573780","98.8573780","621","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.708","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0109000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.725","-","-","2014-02-06","2024-02-06","-","-","4.0000","102.1148000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.733","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.758","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.791","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.0062000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.791","-","-","2017-03-01","2024-03-01","-","-","4.4000","101.5096000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.851","1.502000","2:47:47 PM","2017-03-23","2024-03-23","95.0289270","95.0289270","9.4000","93.9703000","-","-","95.0289270","95.0289270","95.0289270","95.0289270","676","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.864","-","-","2017-03-28","2024-03-28","-","-","4.1000","102.2188000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.864","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.873","-","-","2014-03-31","2024-03-31","-","-","4.1500","102.4111000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.878","-","-","2014-04-02","2024-04-02","-","-","4.3000","103.0208000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.878","1.000000","3:03:58 PM","2020-10-02","2024-04-02","100.8324551","100.8324551","4.3000","98.3252000","-","-","100.8324551","100.8324551","100.8324551","100.8324551","686","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.884","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.895","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","692","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.925","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.6754000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.938","-","-","2019-04-24","2024-04-24","-","-","4.6000","104.7415000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.004","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.6471000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.012","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9999000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.031","-","-","2021-05-28","2024-05-28","-","-","4.2500","97.6336000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.089","-","-","2019-06-18","2024-06-18","-","-","4.3500","103.2987000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.108","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3163000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.177","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","795","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.179","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5835000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.226","-","-","2014-08-07","2024-08-07","-","-","4.8000","101.7262000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.229","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7567000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.261","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.3532000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.281","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.294","-","-","2014-09-01","2024-09-01","-","-","4.4000","102.9019000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.330","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3254000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.374","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0161000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.385","-","-","2019-10-04","2024-10-04","-","-","4.8000","101.6738000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.407","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.470","-","-","2022-05-04","2024-11-04","-","-","6.5000","94.4681000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.552","-","-","2014-12-04","2024-12-04","-","-","4.8500","101.8765000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.601","-","-","2017-12-22","2024-12-22","-","-","5.1500","102.6531000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.727","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3856000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.738","2.150000","2:18:54 PM","2017-02-10","2025-02-10","100.1775280","100.1775280","5.0500","99.4167000","-","-","100.1775280","100.1775280","100.1775280","100.1775280","1,000","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.760","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.0452000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.773","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.0870000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.790","-","-","2018-03-01","2025-03-01","-","-","5.1500","102.3769000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.815","-","-","2020-03-10","2025-03-10","-","-","6.5000","96.3000000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.839","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.5337000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.850","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.856","6.760000","2:20:02 PM","2020-03-25","2025-03-25","99.2445100","99.2453208","5.4500","98.4649000","-","-","99.2457280","99.2457280","99.2445100","99.2445100","1,043","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.861","5.500000","11:54:02 AM","2019-09-27","2025-03-27","99.3291560","99.3291560","-","-","-","-","99.3291560","99.3291560","99.3291560","99.3291560","1,045","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.902","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.940","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.965","-","-","2021-05-04","2025-05-04","-","-","5.5000","94.9111000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.014","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3325000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.086","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.088","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1566000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.132","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.7314000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.138","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8616000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.165","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0368000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.168","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4070000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.220","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.231","-","-","2021-08-09","2025-08-09","-","-","5.4500","93.6734000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.261","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4843000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
