"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.027","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.1040000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.036","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.063","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.1742000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.090","7.960000","9:49:24 AM","2020-06-26","2022-06-26","100.0755640","100.0755640","2.3000","100.0592000","-","-","100.0755640","100.0755640","100.0755640","100.0755640","33","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.118","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.1955000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.142","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.4716000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.145","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0128000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.145","1.000000","11:15:48 AM","2012-07-16","2022-07-16","100.7789482","100.7789482","2.3500","100.6404000","-","-","100.7789482","100.7789482","100.7789482","100.7789482","53","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.167","-","-","2020-07-24","2022-07-24","-","-","1.5000","100.2650000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.175","-","-","2020-07-27","2022-07-27","-","-","1.5000","100.3000000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.194","-","-","2020-02-03","2022-08-03","-","-","1.5000","100.5470000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.241","-","-","2015-08-20","2022-08-20","-","-","2.4000","100.6938000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.329","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.392","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8273000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.413","-","-","2020-10-22","2022-10-22","-","-","2.4000","100.1413000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.427","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","156","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.457","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.3081000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.468","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.1461000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.474","-","-","2019-11-13","2022-11-13","-","-","1.7000","101.2642000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.485","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.4212000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.526","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.550","1.000000","10:14:26 AM","2020-12-11","2022-12-11","100.4324379","100.4324379","2.6000","99.9458000","-","-","100.4324379","100.4324379","100.4324379","100.4324379","201","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.564","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.578","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.5808000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.580","2.800000","11:20:49 AM","2017-12-22","2022-12-22","101.4202690","101.4202690","2.8500","101.4340000","-","-","101.4202690","101.4202690","101.4202690","101.4202690","212","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.624","-","-","2017-07-07","2023-01-07","-","-","2.7500","101.4003000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.701","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.3245000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.720","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.739","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.747","-","-","2020-02-21","2023-02-21","-","-","2.4000","101.5333000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.764","-","-","2013-02-27","2023-02-27","-","-","3.3000","101.3234000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.769","19.500000","2:22:06 PM","2018-03-01","2023-03-01","101.7939360","101.7939360","3.7000","101.4640000","-","-","101.7939360","101.7939360","101.7939360","101.7939360","281","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.819","6.500000","2:57:03 PM","2018-03-19","2023-03-19","102.6929470","102.7372173","3.0000","102.6111000","-","-","103.1034270","103.1034270","102.5702240","102.6929470","299","2.9000","2.4000","2.8462","3.0500","2.4000","2.9000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.917","-","-","2019-10-24","2023-04-24","-","-","2.4000","101.8919000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.923","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","337","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.942","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.1500000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.956","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.999","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.120","6.500000","2:53:37 PM","2016-07-07","2023-07-07","100.6759930","100.6759930","3.6500","100.2930000","-","-","100.6759930","100.6759930","100.6759930","100.6759930","409","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.131","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0834000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.147","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.2397000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.147","1.000000","2:50:54 PM","2020-07-17","2023-07-17","101.4375784","101.4375784","3.6500","100.0332000","-","-","101.4375784","101.4375784","101.4375784","101.4375784","419","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.199","-","-","2021-02-05","2023-08-05","-","-","2.4000","100.0644000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.232","-","-","2018-08-17","2023-08-17","-","-","5.4000","101.5925000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.243","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.322","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.353","-","-","2021-03-31","2023-09-30","-","-","2.4000","101.0569000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.372","-","-","2016-10-07","2023-10-07","-","-","3.5500","100.4483000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.426","20.000000","-","2016-10-27","2023-10-27","-","-","3.9500","100.7860000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.435","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0787000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.443","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.457","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.459","-","-","2013-11-08","2023-11-08","-","-","3.9500","102.0832000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.481","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9057000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.481","3.000000","2:28:44 PM","2020-11-16","2023-11-16","98.4200880","98.4200880","4.0000","98.3466000","-","-","98.4200880","98.4200880","98.4200880","98.4200880","541","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.487","3.650000","2:31:12 PM","2020-11-18","2023-11-18","99.6924610","99.6924610","3.8500","99.2624000","-","-","99.6924610","99.6924610","99.6924610","99.6924610","543","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.539","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.544","-","-","2020-12-09","2023-12-09","-","-","2.4000","100.5270000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.577","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6307000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.596","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6432000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.637","0.100000","2:39:47 PM","2018-07-12","2024-01-12","99.7642170","99.7642170","-","-","-","-","99.7642170","99.7642170","99.7642170","99.7642170","598","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.648","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.670","-","-","2014-01-24","2024-01-24","-","-","4.0000","103.4358000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.673","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.7744000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.681","-","-","2022-01-28","2024-01-28","-","-","2.9000","99.9995000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.689","1.000000","3:14:46 PM","2022-01-31","2024-01-31","99.8471577","99.8471577","3.1250","99.4805000","-","-","99.8471577","99.8471577","99.8471577","99.8471577","617","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.706","-","-","2014-02-06","2024-02-06","-","-","3.9500","102.1740000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.714","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.739","-","-","2021-02-18","2024-02-18","-","-","2.9000","99.3256000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.771","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.0476000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.771","-","-","2017-03-01","2024-03-01","-","-","4.3500","101.5796000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.832","0.154000","11:45:00 AM","2017-03-23","2024-03-23","95.1100340","95.1100340","9.3500","94.1091000","-","-","95.1100340","95.1100340","95.1100340","95.1100340","669","8.7300","8.7300","8.7300","8.7300","8.7300","8.7300",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.845","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.1334000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.845","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.854","-","-","2014-03-31","2024-03-31","-","-","4.1500","102.3870000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.859","-","-","2014-04-02","2024-04-02","-","-","4.5500","102.5417000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.859","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8238000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.864","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.875","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.906","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.0752000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.919","-","-","2019-04-24","2024-04-24","-","-","4.7000","104.5085000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.985","15.500000","2:14:17 PM","2017-05-18","2024-05-18","100.7807410","100.7807410","4.7500","100.7807000","-","-","100.7807410","100.7807410","100.7807410","100.7807410","725","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.993","-","-","2022-02-21","2024-05-21","-","-","3.1000","99.8077000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.012","-","-","2021-05-28","2024-05-28","-","-","4.6000","96.9968000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.070","-","-","2019-06-18","2024-06-18","-","-","4.8000","102.3736000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.089","-","-","2021-06-25","2024-06-25","-","-","3.1000","99.5109000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.157","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.160","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5949000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.207","-","-","2014-08-07","2024-08-07","-","-","4.7500","101.8163000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.209","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7900000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.242","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.3798000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.261","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.275","-","-","2014-09-01","2024-09-01","-","-","4.8500","101.9026000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.311","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3469000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.355","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0160000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.366","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4373000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.387","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.450","-","-","2022-05-04","2024-11-04","-","-","5.7500","96.1518000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.533","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7441000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.582","0.500000","11:25:16 AM","2017-12-22","2024-12-22","103.4906180","103.4906180","5.1500","102.6348000","-","-","103.4906180","103.4906180","103.4906180","103.4906180","943","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.708","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3889000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.719","15.000000","2:27:15 PM","2017-02-10","2025-02-10","99.9232820","99.9232820","5.1000","99.2948000","-","-","99.9232820","99.9232820","99.9232820","99.9232820","993","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.741","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.0713000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.754","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.3310000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.771","50.000000","3:56:54 PM","2018-03-01","2025-03-01","103.5269220","103.5269220","5.2000","102.2320000","-","-","103.5269220","103.5269220","103.5269220","103.5269220","1,012","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.795","-","-","2020-03-10","2025-03-10","-","-","6.5000","96.3238000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.820","1.000000","2:52:20 PM","2018-03-19","2025-03-19","109.4712904","109.4712904","5.4000","103.1788000","-","-","109.4712904","109.4712904","109.4712904","109.4712904","1,030","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.831","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.836","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.3457000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.842","0.100000","10:45:02 AM","2019-09-27","2025-03-27","99.3335300","99.3335300","-","-","-","-","99.3335300","99.3335300","99.3335300","99.3335300","1,038","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.883","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.921","3.000000","3:18:46 PM","2019-10-25","2025-04-25","97.7038460","97.7038460","-","-","-","-","97.7038460","97.7038460","97.7038460","97.7038460","1,067","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.946","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.6409000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.995","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3248000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.066","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.069","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1618000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.113","1.000000","2:50:19 PM","2018-07-04","2025-07-04","109.2101857","109.2101857","5.3000","103.8163000","-","-","109.2101857","109.2101857","109.2101857","109.2101857","1,137","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.118","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8682000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.146","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0308000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.149","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4107000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.201","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
