"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.025","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.0910000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.033","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.060","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.1659000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.088","1.690000","2:46:04 PM","2020-06-26","2022-06-26","100.0604670","100.0604670","2.3000","100.0573000","-","-","100.0604670","100.0604670","100.0604670","100.0604670","32","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.115","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.1907000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.140","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.4819000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.142","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0124000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.142","-","-","2012-07-16","2022-07-16","-","-","1.4000","100.7637000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.164","5.000000","2:50:04 PM","2020-07-24","2022-07-24","100.1522860","100.1522860","1.5000","100.2605000","-","-","100.1522860","100.1522860","100.1522860","100.1522860","60","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.172","-","-","2020-07-27","2022-07-27","-","-","1.5000","100.2951000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.192","-","-","2020-02-03","2022-08-03","-","-","1.5000","100.5389000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.238","-","-","2015-08-20","2022-08-20","-","-","2.4000","100.6856000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.326","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.389","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8285000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.411","-","-","2020-10-22","2022-10-22","-","-","2.4000","100.1404000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.424","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","155","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.454","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.3000000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.465","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.1568000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.471","-","-","2019-11-13","2022-11-13","-","-","1.7000","101.2566000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.482","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.4187000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.523","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.548","100.000000","10:52:08 AM","2020-12-11","2022-12-11","100.0260710","100.0260710","1.7000","100.4303000","-","-","100.0260710","100.0260710","100.0260710","100.0260710","200","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.561","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.575","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.5921000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.578","-","-","2017-12-22","2022-12-22","-","-","2.8500","101.4271000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.621","1.000000","3:31:10 PM","2017-07-07","2023-01-07","101.3327500","101.3327500","2.7500","101.3940000","-","-","101.3327500","101.3327500","101.3327500","101.3327500","227","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.698","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.3271000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.717","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.736","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","269","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.745","-","-","2020-02-21","2023-02-21","-","-","2.4000","101.5275000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.761","-","-","2013-02-27","2023-02-27","-","-","3.3000","101.3234000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.767","-","-","2018-03-01","2023-03-01","-","-","3.7000","101.4587000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.816","1.000000","3:16:05 PM","2018-03-19","2023-03-19","103.0929953","103.0929953","3.0000","102.6024000","-","-","103.0929953","103.0929953","103.0929953","103.0929953","298","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.914","-","-","2019-10-24","2023-04-24","-","-","2.4000","101.8862000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.920","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.939","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.1437000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.953","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.997","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.117","22.000000","2:41:12 PM","2016-07-07","2023-07-07","100.6677510","100.6677510","3.6500","100.2923000","-","-","100.6677510","100.6677510","100.6677510","100.6677510","408","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.128","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0855000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.144","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.2319000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.144","-","-","2020-07-17","2023-07-17","-","-","2.4000","101.4342000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.196","-","-","2021-02-05","2023-08-05","-","-","2.4000","100.0643000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.229","0.200000","10:32:17 AM","2018-08-17","2023-08-17","101.5156050","101.5156050","5.4000","101.5889000","-","-","101.5156050","101.5156050","101.5156050","101.5156050","449","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.240","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.320","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.350","2.000000","10:03:25 AM","2021-03-31","2023-09-30","101.0547140","101.0547140","2.4000","101.0547000","-","-","101.0547140","101.0547140","101.0547140","101.0547140","493","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.369","-","-","2016-10-07","2023-10-07","-","-","3.5500","100.4474000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.424","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7845000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.432","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0804000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.440","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.454","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.457","-","-","2013-11-08","2023-11-08","-","-","3.9500","102.0793000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.478","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9106000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.478","1.010000","2:50:24 PM","2020-11-16","2023-11-16","98.8525960","98.8525960","4.0000","98.3496000","-","-","98.8525960","98.8525960","98.8525960","98.8525960","540","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.484","1.000000","2:46:53 PM","2020-11-18","2023-11-18","99.6230610","99.6230610","3.8500","99.2637000","-","-","99.6230610","99.6230610","99.6230610","99.6230610","542","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.536","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.541","-","-","2020-12-09","2023-12-09","-","-","2.4000","100.5260000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.574","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6314000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.593","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6438000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.635","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.645","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.667","-","-","2014-01-24","2024-01-24","-","-","4.0000","103.4303000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.670","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.7700000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.678","-","-","2022-01-28","2024-01-28","-","-","2.9000","99.9994000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.687","1.000000","11:29:22 AM","2022-01-31","2024-01-31","99.8473912","99.8473912","3.1250","99.4813000","-","-","99.8473912","99.8473912","99.8473912","99.8473912","616","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.703","-","-","2014-02-06","2024-02-06","-","-","3.9500","102.1705000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.711","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.736","-","-","2021-02-18","2024-02-18","-","-","2.9000","99.3267000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.769","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.0536000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.769","-","-","2017-03-01","2024-03-01","-","-","4.3500","101.5772000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.829","2.500000","3:04:10 PM","2017-03-23","2024-03-23","95.1124500","95.1157676","9.3500","94.1174000","-","-","95.1250700","95.1250700","95.1124500","95.1124500","668","8.7500","8.7250","8.7390","8.7500","8.7250","8.7500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.843","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.1317000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.843","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.851","-","-","2014-03-31","2024-03-31","-","-","4.1500","102.3835000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.856","-","-","2014-04-02","2024-04-02","-","-","4.5500","102.5380000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.856","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8226000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.862","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","680","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.873","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.903","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.0681000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.917","-","-","2019-04-24","2024-04-24","-","-","4.7000","104.5022000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.982","-","-","2017-05-18","2024-05-18","-","-","4.7500","100.7795000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.990","-","-","2022-02-21","2024-05-21","-","-","3.1000","99.8079000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.010","-","-","2021-05-28","2024-05-28","-","-","4.6000","97.0167000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.067","-","-","2019-06-18","2024-06-18","-","-","4.8000","102.3706000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.086","-","-","2021-06-25","2024-06-25","-","-","3.1000","99.5115000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.155","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.157","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5965000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.204","-","-","2014-08-07","2024-08-07","-","-","4.7500","101.8141000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.207","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7948000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.240","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.3851000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.259","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.272","-","-","2014-09-01","2024-09-01","-","-","4.8500","101.9005000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.308","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3500000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.352","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0160000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.363","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4357000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.385","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.448","-","-","2022-05-04","2024-11-04","-","-","5.7500","96.1558000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.530","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7424000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.579","-","-","2017-12-22","2024-12-22","-","-","5.1500","102.6322000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.705","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3894000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.716","21.130000","2:41:14 PM","2017-02-10","2025-02-10","99.9233990","99.9778479","5.1000","99.2954000","-","-","99.9233990","100.0494126","99.9233990","99.9233990","992","4.8500","4.8500","4.8284","4.8500","4.8000","4.8500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.738","1.000000","3:18:28 PM","2022-02-18","2025-02-18","96.2123500","96.2123500","5.1500","96.0750000","-","-","96.2123500","96.2123500","96.2123500","96.2123500","1,000","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.752","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.3335000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.768","1.000000","2:55:05 PM","2018-03-01","2025-03-01","102.8125460","102.8125460","5.2000","102.2299000","-","-","102.8125460","102.8125460","102.8125460","102.8125460","1,011","4.9750","4.9750","4.9750","4.9750","4.9750","4.9750",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.793","-","-","2020-03-10","2025-03-10","-","-","6.5000","96.3273000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.817","1.000000","3:16:34 PM","2018-03-19","2025-03-19","109.4623825","109.4623825","5.4000","103.1760000","-","-","109.4623825","109.4623825","109.4623825","109.4623825","1,029","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.828","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.834","50.000000","-","2020-03-25","2025-03-25","-","-","5.5000","98.3471000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.839","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.880","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.919","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.943","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.6463000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.992","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3235000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.064","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.066","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1626000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.110","1.000000","3:15:43 PM","2018-07-04","2025-07-04","109.2024024","109.2024024","5.3000","103.8131000","-","-","109.2024024","109.2024024","109.2024024","109.2024024","1,136","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.116","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8691000","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.143","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0300000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.146","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4112000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.198","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.209","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.8540000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.239","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4815000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
