"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.030","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.1170000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.038","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.066","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.1825000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.093","-","-","2020-06-26","2022-06-26","-","-","2.3000","100.0611000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.120","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.2002000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.145","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.4613000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.148","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0132000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.148","-","-","2012-07-16","2022-07-16","-","-","1.4000","100.7942000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.170","1.000000","10:20:37 AM","2020-07-24","2022-07-24","100.2862245","100.2862245","2.3000","100.1360000","-","-","100.2862245","100.2862245","100.2862245","100.2862245","62","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.178","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.3224000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.197","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.5743000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.244","-","-","2015-08-20","2022-08-20","-","-","2.4000","100.7020000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.331","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.394","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8261000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.416","-","-","2020-10-22","2022-10-22","-","-","2.4000","100.1423000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.430","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","157","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.460","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.3616000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.471","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.1354000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.476","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.3188000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.487","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.4716000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.528","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","193","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.553","1.000000","10:21:23 AM","2020-12-11","2022-12-11","100.4891852","100.4891852","2.6000","99.9455000","-","-","100.4891852","100.4891852","100.4891852","100.4891852","202","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.567","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","207","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.580","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.5696000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.583","-","-","2017-12-22","2022-12-22","-","-","2.8500","101.4408000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.627","-","-","2017-07-07","2023-01-07","-","-","2.7500","101.4065000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.704","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.3219000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.723","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","264","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.742","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.750","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.6131000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.767","-","-","2013-02-27","2023-02-27","-","-","3.3000","101.3377000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.772","-","-","2018-03-01","2023-03-01","-","-","3.7000","101.4693000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.821","1.000000","10:28:55 AM","2018-03-19","2023-03-19","103.1964974","103.1964974","3.0000","102.6199000","-","-","103.1964974","103.1964974","103.1964974","103.1964974","300","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.920","-","-","2019-10-24","2023-04-24","-","-","2.3000","101.9892000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.925","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.945","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.2506000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.958","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.002","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.123","1.200000","2:44:16 PM","2016-07-07","2023-07-07","100.6196560","100.5923492","3.6500","100.2937000","-","-","100.4558150","100.6196560","100.4558150","100.6196560","410","3.3500","3.5000","3.3750","3.5000","3.3500","3.3500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.133","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0812000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.150","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.3627000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.150","11.500000","3:34:30 PM","2020-07-17","2023-07-17","100.0332860","100.1800991","3.6500","100.0333000","-","-","101.5548516","101.5548516","100.0332860","100.0332860","420","3.6500","2.3000","3.5196","3.6500","2.3000","3.6500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.202","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1821000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.235","-","-","2018-08-17","2023-08-17","-","-","5.4000","101.5960000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.246","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.325","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.355","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.1924000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.374","0.600000","2:21:08 PM","2016-10-07","2023-10-07","100.4483320","100.4483320","3.5500","100.4493000","-","-","100.4483320","100.4483320","100.4483320","100.4483320","502","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.429","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7875000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.437","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0770000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.446","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.459","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.462","-","-","2013-11-08","2023-11-08","-","-","3.9500","102.0872000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.484","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9007000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.484","-","-","2020-11-16","2023-11-16","-","-","4.0000","98.3436000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.489","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2611000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.541","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.547","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.6794000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.580","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6300000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.599","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6426000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.640","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.651","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.673","3.000000","2:20:11 PM","2014-01-24","2024-01-24","103.3595800","103.3595800","4.0000","103.4414000","-","-","103.3595800","103.3595800","103.3595800","103.3595800","611","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.676","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.7789000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.684","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1628000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.692","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0107000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.708","-","-","2014-02-06","2024-02-06","-","-","3.9500","102.1775000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.717","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.741","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.774","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.0417000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.774","-","-","2017-03-01","2024-03-01","-","-","4.3500","101.5819000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.834","15.550000","3:06:09 PM","2017-03-23","2024-03-23","95.1112490","95.1112490","9.3500","94.1008000","-","-","95.1112490","95.1112490","95.1112490","95.1112490","670","8.7250","8.7250","8.7250","8.7250","8.7250","8.7250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.848","-","-","2017-03-28","2024-03-28","-","-","4.7000","101.1351000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.848","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.856","-","-","2014-03-31","2024-03-31","-","-","4.1500","102.3904000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.862","-","-","2014-04-02","2024-04-02","-","-","4.5500","102.5455000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.862","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8250000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.867","0.500000","10:03:59 AM","2018-10-04","2024-04-04","102.3621540","102.3621540","-","-","-","-","102.3621540","102.3621540","102.3621540","102.3621540","682","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.878","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.908","1.000000","10:55:07 AM","2018-10-19","2024-04-19","105.0751810","105.0751810","5.0000","105.0823000","-","-","105.0751810","105.0751810","105.0751810","105.0751810","697","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.922","0.800000","3:35:54 PM","2019-04-24","2024-04-24","104.4680070","104.4680070","4.7000","104.5148000","-","-","104.4680070","104.4680070","104.4680070","104.4680070","702","4.7250","4.7250","4.7250","4.7250","4.7250","4.7250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.988","-","-","2017-05-18","2024-05-18","-","-","4.7500","100.7819000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.996","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9999000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.015","-","-","2021-05-28","2024-05-28","-","-","4.6000","96.9928000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.073","-","-","2019-06-18","2024-06-18","-","-","4.8000","102.3765000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.092","1.000000","10:26:41 AM","2021-06-25","2024-06-25","100.3140202","100.3140202","6.0000","93.9183000","-","-","100.3140202","100.3140202","100.3140202","100.3140202","764","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.160","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.163","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5932000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.209","-","-","2014-08-07","2024-08-07","-","-","4.7500","101.8185000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.212","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7852000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.245","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.3745000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.264","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.278","-","-","2014-09-01","2024-09-01","-","-","4.8500","101.9047000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.313","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3438000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.357","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0160000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.368","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4389000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.390","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","873","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.453","-","-","2022-05-04","2024-11-04","-","-","5.7500","96.1477000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.535","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7459000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.585","50.000000","10:36:31 AM","2017-12-22","2024-12-22","102.1472620","102.1472620","5.1500","102.6374000","-","-","102.1472620","102.1472620","102.1472620","102.1472620","944","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.710","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3884000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.721","-","-","2017-02-10","2025-02-10","-","-","5.1000","99.2942000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.743","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.0675000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.757","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.3285000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.773","-","-","2018-03-01","2025-03-01","-","-","5.2000","102.2341000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.798","-","-","2020-03-10","2025-03-10","-","-","6.5000","96.3204000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.823","5.650000","3:20:21 PM","2018-03-19","2025-03-19","103.9791680","105.0237420","5.4000","103.1817000","-","-","109.4801990","109.4801990","103.9791680","103.9791680","1,031","5.1000","3.1000","4.7195","5.1000","3.1000","5.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.834","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.839","1.300000","3:27:15 PM","2020-03-25","2025-03-25","99.2481870","99.2481870","5.5000","98.3443000","-","-","99.2481870","99.2481870","99.2481870","99.2481870","1,037","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.845","3.000000","11:16:45 AM","2019-09-27","2025-03-27","99.3329010","99.3329010","-","-","-","-","99.3329010","99.3329010","99.3329010","99.3329010","1,039","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.886","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.924","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.949","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.6354000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.998","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3260000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.069","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.072","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1611000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.116","1.170000","2:23:19 PM","2018-07-04","2025-07-04","103.8131430","108.8294001","5.3000","103.8194000","-","-","109.6821638","109.6821638","103.8131430","103.8131430","1,138","5.3000","3.3500","3.6333","5.3000","3.3500","5.3000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.121","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8672000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.149","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0316000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.151","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4101000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.203","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.214","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.8443000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.244","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4824000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
