"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.016","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.0564000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.019","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.030","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9898000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.063","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.2731000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.071","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.099","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.2822000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.126","-","-","2020-06-26","2022-06-26","-","-","2.1000","100.1087000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.153","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.2576000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.178","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.3377000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.181","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0184000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.181","-","-","2012-07-16","2022-07-16","-","-","1.4000","100.9776000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.203","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.3436000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.211","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.3839000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.230","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.6743000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.277","-","-","2015-08-20","2022-08-20","-","-","2.2000","100.8541000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.364","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.427","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8116000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.449","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2202000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.463","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.493","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.4618000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.504","-","-","2021-11-12","2022-11-11","-","-","4.0000","98.0072000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.509","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.4046000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.520","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5042000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.561","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","205","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.586","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5188000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.600","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.613","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.4349000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.616","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.6454000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.660","-","-","2017-07-07","2023-01-07","-","-","2.7000","101.5143000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.736","-","-","2020-02-04","2023-02-04","-","-","6.0000","98.9389000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.756","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.775","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.783","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.6848000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.799","-","-","2013-02-27","2023-02-27","-","-","3.1000","101.5525000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.805","-","-","2018-03-01","2023-03-01","-","-","3.7000","101.5325000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.854","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.3251000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.953","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.0610000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.958","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.977","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.3302000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.991","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.035","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.155","-","-","2016-07-07","2023-07-07","-","-","3.4500","100.5279000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.166","-","-","2016-07-11","2023-07-11","-","-","5.6000","99.0552000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.183","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.4592000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.183","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.5992000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.235","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1871000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.268","-","-","2018-08-17","2023-08-17","-","-","6.2500","100.6024000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.279","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.358","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.388","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2214000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.407","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.8703000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.462","5.000000","2:28:09 PM","2016-10-27","2023-10-27","101.2228020","101.2228020","4.0000","100.7350000","-","-","101.2228020","101.2228020","101.2228020","101.2228020","534","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.470","0.900000","2:53:45 PM","2020-10-30","2023-10-30","99.2680170","99.2680170","4.1500","99.0566000","-","-","99.2680170","99.2680170","99.2680170","99.2680170","537","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.478","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.492","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","545","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.495","-","-","2013-11-08","2023-11-08","-","-","3.9500","102.1343000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.517","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.8615000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.517","2.000000","11:12:13 AM","2020-11-16","2023-11-16","98.4660390","98.4660390","4.1000","98.1764000","-","-","98.4660390","98.4660390","98.4660390","98.4660390","554","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.522","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2450000","99.7575000","3.5000","-","-","-","-","556","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.574","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.580","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.6937000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.613","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6220000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.632","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6353000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.673","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.684","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.706","-","-","2014-01-24","2024-01-24","-","-","4.0000","103.5084000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.708","0.250000","2:41:12 PM","2018-10-25","2024-01-25","103.1409070","103.1409070","5.7500","102.8326000","-","-","103.1409070","103.1409070","103.1409070","103.1409070","624","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.717","1.000000","9:34:57 AM","2022-01-28","2024-01-28","100.1661766","100.1661766","3.9500","98.2705000","-","-","100.1661766","100.1661766","100.1661766","100.1661766","627","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.725","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0111000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.741","-","-","2014-02-06","2024-02-06","-","-","4.0000","102.1350000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.749","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.774","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.807","-","-","2021-03-01","2024-03-01","-","-","7.2500","95.9708000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.807","2.000000","9:45:59 AM","2017-03-01","2024-03-01","102.0462970","102.0462970","4.0500","102.1338000","-","-","102.0462970","102.0462970","102.0462970","102.0462970","660","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.867","-","-","2017-03-23","2024-03-23","-","-","9.4000","93.9204000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.881","-","-","2017-03-28","2024-03-28","-","-","4.0500","102.3293000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.881","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.889","-","-","2014-03-31","2024-03-31","-","-","4.1500","102.4318000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.895","-","-","2014-04-02","2024-04-02","-","-","4.1500","103.3226000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.895","1.000000","10:50:43 AM","2020-10-02","2024-04-02","100.8398966","100.8398966","4.1500","98.5783000","-","-","100.8398966","100.8398966","100.8398966","100.8398966","692","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.900","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.911","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.941","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.6734000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.955","3.000000","2:42:37 PM","2019-04-24","2024-04-24","104.5904541","104.5904541","4.6000","104.7809000","-","-","104.5904541","104.5904541","104.5904541","104.5904541","714","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.021","-","-","2017-05-18","2024-05-18","-","-","4.1500","101.9498000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.029","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9997000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.048","-","-","2021-05-28","2024-05-28","-","-","4.2000","97.7109000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.105","-","-","2019-06-18","2024-06-18","-","-","4.2500","103.5275000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.125","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3185000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.193","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.196","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.5738000","99.9372000","6.1250","-","-","-","-","802","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.242","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2202000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.245","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.7284000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.278","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.3097000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.297","6.000000","3:19:19 PM","2019-02-27","2024-08-27","101.6131900","101.6131900","-","-","-","-","101.6131900","101.6131900","101.6131900","101.6131900","839","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.311","-","-","2014-09-01","2024-09-01","-","-","4.4500","102.8110000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.346","-","-","2021-09-14","2024-09-14","-","-","3.8500","97.6359000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.390","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0162000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.401","-","-","2019-10-04","2024-10-04","-","-","4.7500","101.7986000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.423","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.486","-","-","2022-05-04","2024-11-04","-","-","6.5000","94.4340000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.568","-","-","2014-12-04","2024-12-04","-","-","4.7000","102.2516000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.617","-","-","2017-12-22","2024-12-22","-","-","4.8500","103.4119000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.743","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3828000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.754","-","-","2017-02-10","2025-02-10","-","-","5.0500","99.4138000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.776","-","-","2022-02-18","2025-02-18","-","-","4.9500","96.5220000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.790","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.0657000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.806","-","-","2018-03-01","2025-03-01","-","-","5.1500","102.3904000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.831","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.9095000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.856","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.5872000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.867","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.872","1.000000","2:35:03 PM","2020-03-25","2025-03-25","99.8998420","99.8998420","5.3000","98.8481000","-","-","99.8998420","99.8998420","99.8998420","99.8998420","1,049","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.877","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.919","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.957","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.982","1.000000","9:47:39 AM","2021-05-04","2025-05-04","95.4322830","95.4322830","6.0000","93.5702000","-","-","95.4322830","95.4322830","95.4322830","95.4322830","1,089","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.031","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3386000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.102","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.105","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1523000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.149","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.7806000","110.0946000","3.2500","-","-","-","-","1,150","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.154","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8560000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.181","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0421000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.184","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4039000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.236","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.247","-","-","2021-08-09","2025-08-09","-","-","5.4500","93.6439000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.277","-","-","2015-08-20","2025-08-20","-","-","5.4500","100.7853000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
