Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.016,-,-,7/17/2017,4/17/2019,-,-,6,99.9544,-,-,-,-,-,-,6,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.044,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9908,100.0036,5.4,-,-,-,-,16,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.14,-,-,6/1/2012,6/1/2019,-,-,8.5,99.6558,-,-,-,-,-,-,51,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.159,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9011,100.1297,5.4,-,-,-,-,58,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.205,-,-,12/27/2018,6/25/2019,-,-,7.25,98.5316,-,-,-,-,-,-,75,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.211,-,-,3/29/2019,6/27/2019,-,-,6.75,98.595,-,-,-,-,-,-,77,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.263,-,-,7/16/2012,7/16/2019,-,-,7.5,99.5883,100.0823,5.6,-,-,-,-,96,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.331,-,-,8/10/2012,8/10/2019,-,-,8.5,99.117,-,-,-,-,-,-,121,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.378,-,-,2/27/2014,8/27/2019,-,-,6,99.7038,99.8513,5.6,-,-,-,-,138,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.452,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2329,-,-,-,-,-,-,165,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.457,-,-,3/29/2019,9/25/2019,-,-,6.875,96.9273,-,-,-,-,-,-,167,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.523,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.528,-,-,10/26/2018,10/21/2019,-,-,6.9,96.4506,-,-,-,-,-,-,193,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.575,-,-,8/7/2014,11/7/2019,-,-,8,98.1842,-,-,-,-,-,-,210,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.58,-,-,5/9/2014,11/9/2019,-,-,8.8,98.2516,100.0847,5.5,-,-,-,-,212,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.698,-,-,12/27/2018,12/22/2019,-,-,7.375,95.0539,-,-,-,-,-,-,255,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.882,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6779,99.0978,5.9,-,-,-,-,322,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.89,-,-,9/1/2014,3/1/2020,-,-,7.75,97.7486,-,-,-,-,-,-,325,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.893,-,-,9/2/2014,3/2/2020,-,-,7.5,99.304,99.9433,6.75,-,-,-,-,326,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.903,-,-,12/6/2018,3/6/2020,-,-,6.4,100.3413,100.6902,6,-,-,-,-,330,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.95,-,-,3/29/2019,3/23/2020,-,-,7,93.6963,-,-,-,-,-,-,347,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.038,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.062,0.5,3:17:18 PM,5/3/2013,5/3/2020,98.385003,98.385003,6.4,97.7375,98.235,5.9,98.385003,98.385003,98.385003,98.385003,388,5.75,5.75,5.75,5.75,5.75,5.75
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.123,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9438,100.2685,5,-,-,-,-,410,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.172,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.191,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.268,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1771,98.7751,5.9,-,-,-,-,463,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.309,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5958,100.9081,6,-,-,-,-,478,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.336,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2127,100.5307,6,-,-,-,-,488,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.366,-,-,5/22/2015,8/22/2020,-,-,8,96.1547,-,-,-,-,-,-,499,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.489,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.5,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3698,98.0618,6,-,-,-,-,548,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.517,-,-,7/16/2015,10/16/2020,-,-,6.8,99.1625,99.9403,6.25,-,-,-,-,554,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.574,-,-,8/6/2015,11/6/2020,-,-,6.475,97.0371,97.7301,6,-,-,-,-,575,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.58,-,-,11/8/2013,11/8/2020,-,-,6.5,97.56,98.2942,6,-,-,-,-,577,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.582,-,-,11/9/2018,11/9/2020,-,-,6.35,101.1871,101.7133,6,-,-,-,-,578,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.615,-,-,11/21/2013,11/21/2020,-,-,6.475,96.8715,97.5813,6,-,-,-,-,590,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.659,30.5,9:52:49 AM,12/7/2018,12/7/2020,101.105747,101.105747,6.35,101.1039,101.6545,6,101.105747,101.105747,101.105747,101.105747,606,6.35,6.35,6.35,6.35,6.35,6.35
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.673,-,-,12/12/2013,12/12/2020,-,-,8.1,94.2443,-,-,-,-,-,-,611,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.826,0.5,3:27:00 PM,2/6/2014,2/6/2021,99.013478,99.013478,6.8,97.3275,-,-,99.013478,99.013478,99.013478,99.013478,667,5.8,5.8,5.8,5.8,5.8,5.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.837,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0052,98.8548,6,-,-,-,-,671,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.851,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5743,98.4278,6,-,-,-,-,676,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.878,25.12,2:11:25 PM,11/25/2015,2/25/2021,96.684617,97.2974731,6.5,96.5203,97.3806,6,97.3805909,97.380591,96.684617,96.684617,686,6.415,6,6.0496,6.415,6,6.415
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.884,5,11:43:07 AM,2/27/2014,2/27/2021,98.671072,98.1945972,6.5,97.8086,98.6711,6,97.479885,98.671072,97.479885,98.671072,688,6,6.7,6.28,6.7,6,6
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.947,-,-,12/22/2015,3/22/2021,-,-,8,97.7043,-,-,-,-,-,-,711,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.971,-,-,3/31/2014,3/31/2021,-,-,7.1,96.3031,-,-,-,-,-,-,720,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.977,1,10:13:24 AM,4/2/2014,4/2/2021,98.1742866,98.1742866,7.5,96.3931,99.0808,6,98.1742866,98.1742866,98.1742866,98.1742866,722,6.5,6.5,6.5,6.5,6.5,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.996,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,729,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.078,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5421,-,-,-,-,-,-,759,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.086,100,9:20:13 AM,5/12/2011,5/12/2021,99.897177,99.897177,6.5,100.5771,-,-,99.897177,99.897177,99.897177,99.897177,762,6.852,6.852,6.852,6.852,6.852,6.852
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.105,-,-,5/19/2014,5/19/2021,-,-,8.6,93.7563,98.8151,5.9,-,-,-,-,769,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.155,-,-,6/6/2014,6/6/2021,-,-,7,96.6902,-,-,-,-,-,-,787,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.251,0.1,9:51:09 AM,7/11/2016,7/11/2021,94.0271175,94.0271175,7.35,93.8288,95.5295,6.5,94.0271175,94.0271175,94.0271175,94.0271175,822,7.25,7.25,7.25,7.25,7.25,7.25
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.324,-,-,8/7/2014,8/7/2021,-,-,8.25,93.6109,-,-,-,-,-,-,849,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.393,-,-,9/1/2014,9/1/2021,-,-,8.25,93.4528,-,-,-,-,-,-,874,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.396,-,-,9/2/2014,9/2/2021,-,-,8,97.7886,99.9435,7,-,-,-,-,875,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.418,-,-,9/10/2014,9/10/2021,-,-,8,93.923,-,-,-,-,-,-,883,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.546,-,-,10/27/2016,10/27/2021,-,-,6.7,93.7442,94.7565,6.25,-,-,-,-,930,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.601,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5767,-,-,-,-,-,-,950,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.615,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.65,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8707,98.06,6.2,-,-,-,-,968,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.872,-,-,2/23/2015,2/23/2022,-,-,6.8,94.866,96.1175,6.3,-,-,-,-,"1,049",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.888,0.5,3:34:00 PM,3/1/2017,3/1/2022,97.162296,97.162296,7.7,92.6183,-,-,97.162296,97.162296,97.162296,97.162296,"1,055",5.9,5.9,5.9,5.9,5.9,5.9
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.976,-,-,4/2/2012,4/2/2022,-,-,6.9,99.2032,100.7991,6.3,-,-,-,-,"1,087",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.99,-,-,4/7/2017,4/7/2022,-,-,7.5,93.8765,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,3.001,200,9:32:22 AM,4/11/2019,4/11/2022,100,100,6.295,100.0134,-,-,100,100,100,100,"1,096",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.044,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8309,99.1777,6.3,-,-,-,-,"1,112",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.05,1.6,2:20:45 PM,4/29/2015,4/29/2022,95.54174,95.54174,6.8,93.7615,95.0763,6.3,95.54174,95.54174,95.54174,95.54174,"1,114",6.125,6.125,6.125,6.125,6.125,6.125
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.053,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.102,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.113,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3284,97.6995,6.4,-,-,-,-,"1,137",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.154,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.264,-,-,7/16/2015,7/16/2022,-,-,7.5,96.0838,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.264,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1124,101.5655,6.4,-,-,-,-,"1,192",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.321,3,10:42:27 AM,8/6/2015,8/6/2022,94.299584,94.299584,8.5,89.9898,-,-,94.299584,94.299584,94.299584,94.299584,"1,213",6.95,6.95,6.95,6.95,6.95,6.95
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.359,-,-,8/20/2015,8/20/2022,-,-,6.95,95.2648,99.2581,5.6,-,-,-,-,"1,227",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.447,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.546,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.644,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.682,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.699,1,3:28:24 PM,12/22/2017,12/22/2022,97.941005,97.941005,7.5,93.1961,97.5353,6.125,97.941005,97.941005,97.941005,97.941005,"1,351",6,6,6,6,6,6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.743,-,-,7/7/2017,1/7/2023,-,-,7.3,92.6985,96.1891,6.2,-,-,-,-,"1,367",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.838,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.858,0.1,10:20:38 AM,8/18/2017,2/18/2023,92.663438,92.663438,-,-,-,-,92.663438,92.663438,92.663438,92.663438,"1,409",5.763,5.763,5.763,5.763,5.763,5.763
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.882,-,-,2/27/2013,2/27/2023,-,-,8.375,89.2337,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.888,-,-,3/1/2018,3/1/2023,-,-,7.5,93.8961,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.937,0.07,2:40:17 PM,3/19/2018,3/19/2023,97.4365253,97.4365253,7,97.4365,99.1355,6.5,97.4365253,97.4365253,97.4365253,97.4365253,"1,438",7,7,7,7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.041,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.06,-,-,5/3/2013,5/3/2023,-,-,7.25,91.2752,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.074,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.118,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.238,16,2:46:45 PM,7/7/2016,7/7/2023,88.987882,89.0258064,6.95,88.9633,-,-,89.048561,89.048561,88.987882,88.987882,"1,548",6.95,6.925,6.9344,6.95,6.925,6.95
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.249,-,-,7/11/2016,7/11/2023,-,-,7.7,89.4261,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.266,-,-,7/17/2013,7/17/2023,-,-,9.25,86.1384,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.35,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3999,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.361,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.441,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.485,-,-,10/5/2018,10/5/2023,-,-,8.65,94.0115,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.49,5,2:46:08 PM,10/7/2016,10/7/2023,88.230265,88.230265,7,88.206,-,-,88.230265,88.230265,88.230265,88.230265,"1,640",7,7,7,7,7,7
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.545,-,-,10/27/2016,10/27/2023,-,-,8,86.8622,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.561,6,2:53:34 PM,5/2/2018,11/2/2023,99.998911,99.998911,-,-,-,-,99.998911,99.998911,99.998911,99.998911,"1,666",4.5,4.5,4.5,4.5,4.5,4.5
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.575,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.578,-,-,11/8/2013,11/8/2023,-,-,7.15,93.3524,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.6,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5189,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.613,-,-,11/21/2013,11/21/2023,-,-,8.65,84.809,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.657,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.663,-,-,12/9/2016,12/9/2023,-,-,7,92.7784,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.695,1,10:41:20 AM,12/21/2018,12/21/2023,101.958926,101.958926,8,99.9965,-,-,101.958926,101.958926,101.958926,101.958926,"1,715",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.756,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.767,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.789,-,-,1/24/2014,1/24/2024,-,-,7,96.5515,101.8537,5.7,-,-,-,-,"1,749",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.791,-,-,10/25/2018,1/25/2024,-,-,8,98.0631,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.805,3,2:52:11 PM,7/30/2013,1/30/2024,95.472775,95.472775,7,91.9537,93.8894,6.5,95.472775,95.472775,95.472775,95.472775,"1,755",6.1,6.1,6.1,6.1,6.1,6.1
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.824,-,-,2/6/2014,2/6/2024,-,-,8.75,86.4822,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.832,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.882,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5322,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.89,-,-,3/1/2017,3/1/2024,-,-,7.65,90.4264,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.95,0.15,9:46:46 AM,3/23/2017,3/23/2024,93.0601248,93.0601248,7.5,93.0601,-,-,93.0601248,93.0601248,93.0601248,93.0601248,"1,808",7.5,7.5,7.5,7.5,7.5,7.5
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.964,1,3:08:27 PM,3/28/2017,3/28/2024,96.532148,96.532148,8,89.3318,99.3688,5.5,96.532148,96.532148,96.532148,96.532148,"1,813",6.175,6.175,6.175,6.175,6.175,6.175
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.964,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.972,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1515,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.977,-,-,4/2/2014,4/2/2024,-,-,8.4,90.4032,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.983,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.994,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.024,-,-,10/19/2018,4/19/2024,-,-,7.25,102.3721,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.103,0.5,3:31:30 PM,5/18/2017,5/18/2024,94.809171,94.809171,8.375,86.8998,95.8568,6.125,94.809171,94.809171,94.809171,94.809171,"1,864",6.375,6.375,6.375,6.375,6.375,6.375
