Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.003,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.03,5.87,3:18:33 PM,4/27/2012,4/27/2019,99.974508,99.974508,5.7,99.9937,100.0023,5.4,99.974508,99.974508,99.974508,99.974508,11,6.375,6.375,6.375,6.375,6.375,6.375
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.126,-,-,6/1/2012,6/1/2019,-,-,8.5,99.6897,-,-,-,-,-,-,46,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.145,-,-,6/8/2012,6/8/2019,-,-,6.875,99.909,100.1176,5.4,-,-,-,-,53,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.192,-,-,12/27/2018,6/25/2019,-,-,7.25,98.6295,-,-,-,-,-,-,70,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.197,-,-,3/29/2019,6/27/2019,-,-,6.75,98.6862,-,-,-,-,-,-,72,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.249,-,-,7/16/2012,7/16/2019,-,-,7.5,99.6083,100.0768,5.6,-,-,-,-,91,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.318,-,-,8/10/2012,8/10/2019,-,-,8.5,99.1541,-,-,-,-,-,-,116,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.364,-,-,2/27/2014,8/27/2019,-,-,6,99.713,99.8552,5.6,-,-,-,-,133,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.438,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2561,-,-,-,-,-,-,160,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.444,-,-,3/29/2019,9/25/2019,-,-,6.875,97.0171,-,-,-,-,-,-,162,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.509,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.515,-,-,10/26/2018,10/21/2019,-,-,6.9,96.5399,-,-,-,-,-,-,188,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.561,-,-,8/7/2014,11/7/2019,-,-,8,98.2278,-,-,-,-,-,-,205,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.567,-,-,5/9/2014,11/9/2019,-,-,8.8,98.2931,-,-,-,-,-,-,207,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.684,-,-,12/27/2018,12/22/2019,-,-,7.375,95.1465,-,-,-,-,-,-,250,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.868,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6983,99.1118,5.9,-,-,-,-,317,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.876,9.7,3:31:07 PM,9/1/2014,3/1/2020,98.40308,98.40308,7.75,97.7826,-,-,98.40308,98.40308,98.40308,98.40308,320,7,7,7,7,7,7
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.879,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3144,-,-,-,-,-,-,321,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.89,-,-,12/6/2018,3/6/2020,-,-,6.5,100.2503,100.6797,6,-,-,-,-,325,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.936,-,-,3/29/2019,3/23/2020,-,-,7,93.7817,-,-,-,-,-,-,342,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.024,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.049,-,-,5/3/2013,5/3/2020,-,-,6.4,97.7669,98.2581,5.9,-,-,-,-,383,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.109,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9445,100.2653,5,-,-,-,-,405,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.158,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.177,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.254,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1968,98.7885,5.9,-,-,-,-,458,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.295,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5901,100.8992,6,-,-,-,-,473,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.322,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2108,100.5256,6,-,-,-,-,483,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.353,-,-,5/22/2015,8/22/2020,-,-,8,96.1919,-,-,-,-,-,-,494,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.476,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.487,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3921,98.0782,6,-,-,-,-,543,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.503,-,-,7/16/2015,10/16/2020,-,-,7.25,98.534,100.2956,6,-,-,-,-,549,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.561,-,-,8/6/2015,11/6/2020,-,-,6.5,97.0264,97.7495,6,-,-,-,-,570,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.566,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5807,98.3088,6,-,-,-,-,572,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.569,-,-,11/9/2018,11/9/2020,-,-,6.35,101.1775,101.6992,6,-,-,-,-,573,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.602,-,-,11/21/2013,11/21/2020,-,-,6.5,96.8603,97.6013,6,-,-,-,-,585,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.645,-,-,12/7/2018,12/7/2020,-,-,6.35,101.095,101.6412,6,-,-,-,-,601,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.659,-,-,12/12/2013,12/12/2020,-,-,8.1,94.289,-,-,-,-,-,-,606,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.812,-,-,2/6/2014,2/6/2021,-,-,6.8,97.347,-,-,-,-,-,-,662,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.823,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0197,98.8632,6,-,-,-,-,666,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.837,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5917,98.4392,6,-,-,-,-,671,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.864,9.8,3:33:09 PM,11/25/2015,2/25/2021,96.036242,96.036242,6.5,96.5447,97.399,6,96.036242,96.036242,96.036242,96.036242,681,6.8,6.8,6.8,6.8,6.8,6.8
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.87,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8232,98.6798,6,-,-,-,-,683,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.933,-,-,12/22/2015,3/22/2021,-,-,8,97.719,-,-,-,-,-,-,706,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.958,-,-,3/31/2014,3/31/2021,-,-,7.1,96.327,-,-,-,-,-,-,715,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.963,4.9,2:41:30 PM,4/2/2014,4/2/2021,97.118436,97.118436,7.5,96.4155,99.0859,6,97.118436,97.118436,97.118436,97.118436,717,7.1,7.1,7.1,7.1,7.1,7.1
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.982,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,724,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.064,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5758,-,-,-,-,-,-,754,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.073,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5738,-,-,-,-,-,-,757,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.092,-,-,5/19/2014,5/19/2021,-,-,8.6,93.7949,98.8231,5.9,-,-,-,-,764,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.141,-,-,6/6/2014,6/6/2021,-,-,8.5,93.8945,-,-,-,-,-,-,782,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.237,-,-,7/11/2016,7/11/2021,-,-,7.75,93.0794,95.5548,6.5,-,-,-,-,817,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.311,-,-,8/7/2014,8/7/2021,-,-,8.25,93.646,-,-,-,-,-,-,844,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.379,-,-,9/1/2014,9/1/2021,-,-,8.25,93.4873,-,-,-,-,-,-,869,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.382,-,-,9/2/2014,9/2/2021,-,-,8,97.8002,-,-,-,-,-,-,870,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.404,-,-,9/10/2014,9/10/2021,-,-,8,93.9546,-,-,-,-,-,-,878,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.533,1.53,2:25:34 PM,10/27/2016,10/27/2021,95.234865,95.234865,6.7,93.776,94.8959,6.2,95.234865,95.234865,95.234865,95.234865,925,6.05,6.05,6.05,6.05,6.05,6.05
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.587,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5991,-,-,-,-,-,-,945,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.601,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.637,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8857,98.0693,6.2,-,-,-,-,963,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.858,-,-,2/23/2015,2/23/2022,-,-,6.8,94.8881,96.1342,6.3,-,-,-,-,"1,044",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.875,1.45,2:32:15 PM,3/1/2017,3/1/2022,96.788326,96.788326,7.6,92.8951,-,-,96.788326,96.788326,96.788326,96.788326,"1,050",6.05,6.05,6.05,6.05,6.05,6.05
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.962,-,-,4/2/2012,4/2/2022,-,-,7,98.9433,100.7944,6.3,-,-,-,-,"1,082",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.976,-,-,4/7/2017,4/7/2022,-,-,7.5,93.9014,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.987,1,11:18:27 AM,4/11/2019,4/11/2022,99.999236,99.999236,6.3,99.9992,-,-,99.999236,99.999236,99.999236,99.999236,"1,091",6.3,6.3,6.3,6.3,6.3,6.3
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.998,1,2:36:26 PM,4/15/2019,4/15/2022,99.99959,99.99959,7.82,100.0004,-,-,99.99959,99.99959,99.99959,99.99959,"1,095",7.8203,7.8203,7.8203,7.8203,7.8203,7.8203
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.031,0.55,-,4/27/2012,4/27/2022,-,-,6.8,97.8411,99.1822,6.3,-,-,-,-,"1,107",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.036,-,-,4/29/2015,4/29/2022,-,-,6.8,93.788,95.0975,6.3,-,-,-,-,"1,109",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.039,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.088,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.099,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3432,97.7089,6.4,-,-,-,-,"1,132",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.14,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.25,-,-,7/16/2015,7/16/2022,-,-,7.5,96.0866,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.25,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1119,101.5594,6.4,-,-,-,-,"1,187",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.307,-,-,8/6/2015,8/6/2022,-,-,8.5,90.0265,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.346,-,-,8/20/2015,8/20/2022,-,-,6.875,95.4986,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.433,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.532,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.63,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.669,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.685,-,-,12/22/2017,12/22/2022,-,-,7.5,93.218,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.729,-,-,7/7/2017,1/7/2023,-,-,7.25,92.8766,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.825,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.844,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.869,1.5,3:57:55 PM,2/27/2013,2/27/2023,93.273492,93.273492,8.375,89.2665,-,-,93.273492,93.273492,93.273492,93.273492,"1,413",7.1,7.1,7.1,7.1,7.1,7.1
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.874,-,-,3/1/2018,3/1/2023,-,-,9.15,88.8296,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.923,-,-,3/19/2018,3/19/2023,-,-,7,97.4441,99.1379,6.5,-,-,-,-,"1,433",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.027,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.047,-,-,5/3/2013,5/3/2023,-,-,7.25,91.3019,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.06,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.104,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.225,-,-,7/7/2016,7/7/2023,-,-,7,88.8242,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.235,-,-,7/11/2016,7/11/2023,-,-,8.25,87.6263,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.252,-,-,7/17/2013,7/17/2023,-,-,9,86.9794,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.337,-,-,8/17/2018,8/17/2023,-,-,8.875,92.4202,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.348,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.427,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.471,-,-,10/5/2018,10/5/2023,-,-,7,100.0892,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.476,-,-,10/7/2016,10/7/2023,-,-,7,88.2363,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.531,-,-,10/27/2016,10/27/2023,-,-,8,86.896,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.548,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.561,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.564,0.1,2:53:06 PM,11/8/2013,11/8/2023,93.3697812,93.3697812,7.175,93.277,-,-,93.3697812,93.3697812,93.3697812,93.3697812,"1,667",7.15,7.15,7.15,7.15,7.15,7.15
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.586,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5385,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.6,-,-,11/21/2013,11/21/2023,-,-,8.65,84.8465,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.643,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.649,10,3:56:13 PM,12/9/2016,12/9/2023,92.238394,92.238394,7,92.7972,-,-,92.238394,92.238394,92.238394,92.238394,"1,698",7.15,7.15,7.15,7.15,7.15,7.15
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.682,-,-,12/21/2018,12/21/2023,-,-,8,99.9959,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.742,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.753,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.775,-,-,1/24/2014,1/24/2024,-,-,7,96.5606,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.778,-,-,10/25/2018,1/25/2024,-,-,8,98.0685,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.791,-,-,7/30/2013,1/30/2024,-,-,7,91.9732,93.9043,6.5,-,-,-,-,"1,750",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.81,-,-,2/6/2014,2/6/2024,-,-,8.75,86.5141,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.819,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.868,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5624,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.876,-,-,3/1/2017,3/1/2024,-,-,7.6,90.6396,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.936,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4695,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.95,-,-,3/28/2017,3/28/2024,-,-,8,89.355,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.95,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.958,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1671,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.964,-,-,4/2/2014,4/2/2024,-,-,8.4,90.4235,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.969,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.98,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.01,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5729,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.09,-,-,5/18/2017,5/18/2024,-,-,8.375,86.9295,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.092,-,-,5/19/2014,5/19/2024,-,-,9,86.3998,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.262,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.265,-,-,7/21/2017,7/21/2024,-,-,7.25,94.9968,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.311,-,-,8/7/2014,8/7/2024,-,-,9,85.8832,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
