Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.008,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9981,100.0006,5.4,-,-,-,-,3,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.104,-,-,6/1/2012,6/1/2019,-,-,8,99.7944,-,-,-,-,-,-,38,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.123,1,2:46:11 PM,6/8/2012,6/8/2019,99.915157,99.915157,6.875,99.922,100.0984,5.4,99.915157,99.915157,99.915157,99.915157,45,7,7,7,7,7,7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.17,-,-,12/27/2018,6/25/2019,-,-,7.25,98.7864,-,-,-,-,-,-,62,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.175,-,-,3/29/2019,6/27/2019,-,-,6.75,98.8325,-,-,-,-,-,-,64,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.227,1,3:19:25 PM,7/16/2012,7/16/2019,99.842831,99.842831,7.5,99.6407,100.0683,5.6,99.842831,99.842831,99.842831,99.842831,83,6.6,6.6,6.6,6.6,6.6,6.6
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.296,-,-,8/10/2012,8/10/2019,-,-,8.5,99.2139,-,-,-,-,-,-,108,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.342,-,-,2/27/2014,8/27/2019,-,-,6,99.728,99.8618,5.6,-,-,-,-,125,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.416,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2933,-,-,-,-,-,-,152,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.422,-,-,3/29/2019,9/25/2019,-,-,6.875,97.1611,-,-,-,-,-,-,154,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.487,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.493,-,-,10/26/2018,10/21/2019,-,-,6.9,96.683,-,-,-,-,-,-,180,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.539,-,-,8/7/2014,11/7/2019,-,-,8,98.2978,-,-,-,-,-,-,197,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.545,-,-,5/9/2014,11/9/2019,-,-,8.8,98.3598,99.9482,5.75,-,-,-,-,199,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.663,-,-,12/27/2018,12/22/2019,-,-,7.375,95.2951,-,-,-,-,-,-,242,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.846,-,-,2/27/2013,2/27/2020,-,-,6.4,98.7311,99.1342,5.9,-,-,-,-,309,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.854,-,-,9/1/2014,3/1/2020,-,-,7.5,98.0385,-,-,-,-,-,-,312,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.857,9.6,9:53:12 AM,9/2/2014,3/2/2020,99.904385,99.904385,7.5,99.3313,-,-,99.904385,99.904385,99.904385,99.904385,313,6.8,6.8,6.8,6.8,6.8,6.8
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.868,11,3:00:27 PM,12/6/2018,3/6/2020,100.4532863,100.0357297,6.25,100.4533,100.663,6,99.993974,100.4532863,99.993974,100.4532863,317,6.25,6.8,6.75,6.8,6.25,6.25
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.914,-,-,3/29/2019,3/23/2020,-,-,7,93.9188,-,-,-,-,-,-,334,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.002,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.027,-,-,5/3/2013,5/3/2020,-,-,6.4,97.8141,98.2952,5.9,-,-,-,-,375,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.087,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9458,100.2602,5,-,-,-,-,397,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.136,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.155,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.232,-,-,7/17/2013,7/17/2020,-,-,6.4,98.2269,98.8086,5.9,-,-,-,-,450,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.273,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5812,100.8851,6,-,-,-,-,465,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.3,-,-,2/11/2019,8/11/2020,-,-,6.25,100.208,100.5176,6,-,-,-,-,475,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.331,-,-,5/22/2015,8/22/2020,-,-,8,96.2518,-,-,-,-,-,-,486,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.454,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,531,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.465,-,-,10/10/2013,10/10/2020,-,-,6.5,97.428,98.1045,6,-,-,-,-,535,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.481,-,-,7/16/2015,10/16/2020,-,-,6.8,99.1746,99.7656,6.375,-,-,-,-,541,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.539,-,-,8/6/2015,11/6/2020,-,-,6.5,97.0674,97.7807,6,-,-,-,-,562,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.544,-,-,11/8/2013,11/8/2020,-,-,6.5,97.6141,98.3323,6,-,-,-,-,564,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.547,54.5,11:42:55 AM,11/9/2018,11/9/2020,101.1622464,101.2948451,7.15,99.9979,101.3089,6.25,101.306779,101.306779,101.1622464,101.1622464,565,6.35,6.25,6.2583,6.35,6.25,6.35
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.58,2,3:46:13 PM,11/21/2013,11/21/2020,97.501279,97.501279,6.5,96.9021,97.6334,6,97.501279,97.501279,97.501279,97.501279,577,6.09,6.09,6.09,6.09,6.09,6.09
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.624,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0808,101.6199,6,-,-,-,-,593,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.637,-,-,12/12/2013,12/12/2020,-,-,7.5,95.243,-,-,-,-,-,-,598,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.791,2,10:09:20 AM,2/6/2014,2/6/2021,97.378459,97.378459,6.8,97.3785,97.8714,6.5,97.378459,97.378459,97.378459,97.378459,654,6.8,6.8,6.8,6.8,6.8,6.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.802,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0431,98.8769,6,-,-,-,-,658,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.815,9,3:07:54 PM,11/15/2013,2/15/2021,96.790196,96.790196,6.5,97.6197,98.4576,6,96.790196,96.790196,96.790196,96.790196,663,7,7,7,7,7,7
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.843,5.3,11:07:49 AM,11/25/2015,2/25/2021,96.578923,96.4997139,6.5,96.5838,97.4287,6,96.159115,96.578923,96.159115,96.578923,673,6.5,6.75,6.5472,6.75,6.5,6.5
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.848,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8469,98.694,6,-,-,-,-,675,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.911,-,-,12/22/2015,3/22/2021,-,-,8,97.7427,-,-,-,-,-,-,698,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.936,2,10:02:42 AM,3/31/2014,3/31/2021,96.3168,96.3168,7.1,96.3655,-,-,96.3168,96.3168,96.3168,96.3168,707,7.125,7.125,7.125,7.125,7.125,7.125
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.941,2.02,10:53:33 AM,4/2/2014,4/2/2021,99.09423,99.09423,7.5,96.4515,-,-,99.09423,99.09423,99.09423,99.09423,709,6,6,6,6,6,6
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.96,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.042,-,-,5/9/2014,5/9/2021,-,-,8.85,94.6301,-,-,-,-,-,-,746,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.051,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5686,-,-,-,-,-,-,749,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.07,-,-,5/19/2014,5/19/2021,-,-,8.25,94.4841,-,-,-,-,-,-,756,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.119,-,-,6/6/2014,6/6/2021,-,-,8.25,94.4114,-,-,-,-,-,-,774,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.215,-,-,7/11/2016,7/11/2021,-,-,8.25,92.1808,95.5953,6.5,-,-,-,-,809,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.289,-,-,8/7/2014,8/7/2021,-,-,8.25,93.7024,-,-,-,-,-,-,836,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.357,-,-,9/1/2014,9/1/2021,-,-,8,94.0536,-,-,-,-,-,-,861,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.36,-,-,9/2/2014,9/2/2021,-,-,8,97.819,99.9443,7,-,-,-,-,862,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.382,-,-,9/10/2014,9/10/2021,-,-,8,94.0054,-,-,-,-,-,-,870,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.511,15.3,11:22:53 AM,10/27/2016,10/27/2021,87.918474,90.1549697,6.7,93.8521,94.9588,6.2,94.374773,94.374773,87.918474,87.918474,917,9.5,6.45,8.4435,9.5,6.45,9.5
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.565,-,-,11/16/2018,11/16/2021,-,-,9.25,95.6354,-,-,-,-,-,-,937,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.579,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.615,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9098,98.0844,6.2,-,-,-,-,955,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.836,-,-,2/23/2015,2/23/2022,-,-,6.8,94.9236,96.1611,6.3,-,-,-,-,"1,036",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.853,2,3:37:22 PM,3/1/2017,3/1/2022,96.811181,96.811181,7.65,92.8227,-,-,96.811181,96.811181,96.811181,96.811181,"1,042",6.05,6.05,6.05,6.05,6.05,6.05
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.94,-,-,4/2/2012,4/2/2022,-,-,7,98.9485,100.7872,6.3,-,-,-,-,"1,074",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.954,-,-,4/7/2017,4/7/2022,-,-,7.5,93.9414,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.965,10,9:51:45 AM,4/11/2019,4/11/2022,100.132403,100.132403,6.3,99.9984,-,-,100.132403,100.132403,100.132403,100.132403,"1,083",6.25,6.25,6.25,6.25,6.25,6.25
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.976,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8756,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,3.001,609.73,2:47:46 PM,4/24/2019,4/24/2022,99.55741,99.7822364,-,-,-,-,100,100,99.55741,99.55741,"1,096",7,6.835,6.9162,7,6.835,7
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.009,0.5,2:30:41 PM,4/27/2012,4/27/2022,99.662202,99.662202,6.8,97.8646,99.1923,6.3,99.662202,99.662202,99.662202,99.662202,"1,099",6.125,6.125,6.125,6.125,6.125,6.125
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.014,2,3:47:53 PM,4/29/2015,4/29/2022,95.937106,95.937106,6.8,93.852,95.1487,6.3,95.937106,95.937106,95.937106,95.937106,"1,101",6,6,6,6,6,6
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.017,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.066,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,120",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.077,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3671,97.7241,6.4,-,-,-,-,"1,124",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.118,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.228,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1092,99.2927,6.375,-,-,-,-,"1,179",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.228,0.38,2:49:33 PM,7/16/2012,7/16/2022,100.1112894,100.1112894,6.9,100.1113,101.5498,6.4,100.1112894,100.1112894,100.1112894,100.1112894,"1,179",6.9,6.9,6.9,6.9,6.9,6.9
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.285,1,2:05:02 PM,8/6/2015,8/6/2022,93.657102,93.657102,8.375,90.4204,-,-,93.657102,93.657102,93.657102,93.657102,"1,200",7.2,7.2,7.2,7.2,7.2,7.2
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.324,-,-,8/20/2015,8/20/2022,-,-,6.875,95.5256,98.0748,6,-,-,-,-,"1,214",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.411,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.51,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.608,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.647,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.663,-,-,12/22/2017,12/22/2022,-,-,7.5,93.2532,99.5862,5.5,-,-,-,-,"1,338",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.707,-,-,7/7/2017,1/7/2023,-,-,7.25,92.9131,96.8659,6,-,-,-,-,"1,354",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.803,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.822,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.847,-,-,2/27/2013,2/27/2023,-,-,8.375,89.3192,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.852,-,-,3/1/2018,3/1/2023,-,-,9,89.3283,99.6949,5.75,-,-,-,-,"1,407",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.901,-,-,3/19/2018,3/19/2023,-,-,7,97.4563,99.1418,6.5,-,-,-,-,"1,425",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.005,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.025,-,-,5/3/2013,5/3/2023,-,-,7.25,91.3448,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.038,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.082,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.203,-,-,7/7/2016,7/7/2023,-,-,6.975,88.9588,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.214,-,-,7/11/2016,7/11/2023,-,-,8.75,86.0608,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.23,-,-,7/17/2013,7/17/2023,-,-,8.5,88.66,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.315,-,-,8/17/2018,8/17/2023,-,-,8.875,92.4528,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.326,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.405,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.449,2,9:58:12 AM,10/5/2018,10/5/2023,100.08974,100.08974,7,100.088,-,-,100.08974,100.08974,100.08974,100.08974,"1,625",6.9995,6.9995,6.9995,6.9995,6.9995,6.9995
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.454,-,-,10/7/2016,10/7/2023,-,-,7,88.285,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.509,1,2:59:11 PM,10/27/2016,10/27/2023,94.21465,94.21465,8,86.9772,-,-,94.21465,94.21465,94.21465,94.21465,"1,647",6,6,6,6,6,6
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.526,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.539,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.542,-,-,11/8/2013,11/8/2023,-,-,7.15,93.3978,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.564,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5703,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.578,-,-,11/21/2013,11/21/2023,-,-,8.25,86.2831,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.621,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.627,1,2:18:14 PM,12/9/2016,12/9/2023,96.446464,96.446464,7,92.8273,-,-,96.446464,96.446464,96.446464,96.446464,"1,690",6.05,6.05,6.05,6.05,6.05,6.05
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.66,2,10:43:46 AM,12/21/2018,12/21/2023,101.94524,101.94524,8,99.9953,-,-,101.94524,101.94524,101.94524,101.94524,"1,702",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.72,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.731,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.753,0.5,2:09:00 PM,1/24/2014,1/24/2024,93.678661,93.678661,7,96.5749,101.8426,5.7,93.678661,93.678661,93.678661,93.678661,"1,736",7.75,7.75,7.75,7.75,7.75,7.75
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.756,-,-,10/25/2018,1/25/2024,-,-,8,98.0774,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.769,0.5,2:43:07 PM,7/30/2013,1/30/2024,92.023417,92.023417,7,92.0044,93.9283,6.5,92.023417,92.023417,92.023417,92.023417,"1,742",6.995,6.995,6.995,6.995,6.995,6.995
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.789,-,-,2/6/2014,2/6/2024,-,-,8.25,88.3683,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.797,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.846,-,-,2/27/2014,2/27/2024,-,-,8.25,88.4118,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.854,-,-,3/1/2017,3/1/2024,-,-,7.65,90.485,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.914,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4934,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.928,-,-,3/28/2017,3/28/2024,-,-,8,89.3925,99.3708,5.5,-,-,-,-,"1,800",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.928,0.5,10:08:27 AM,9/28/2018,3/28/2024,99.012388,99.012388,-,-,-,-,99.012388,99.012388,99.012388,99.012388,"1,800",5.731,5.731,5.731,5.731,5.731,5.731
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.936,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1921,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.942,-,-,4/2/2014,4/2/2024,-,-,8.75,89.1581,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.947,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.958,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
