Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.088,-,-,6/1/2012,6/1/2019,-,-,8,99.8334,-,-,-,-,-,-,32,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.107,1,3:16:45 PM,6/8/2012,6/8/2019,100.0516521,100.0516521,6.875,99.9338,100.0818,5.4,100.0516521,100.0516521,100.0516521,100.0516521,39,5.7,5.7,5.7,5.7,5.7,5.7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.153,-,-,12/27/2018,6/25/2019,-,-,7.25,98.9242,-,-,-,-,-,-,56,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.159,-,-,3/29/2019,6/27/2019,-,-,6.75,98.9609,-,-,-,-,-,-,58,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.211,-,-,7/16/2012,7/16/2019,-,-,6,99.9785,100.0612,5.6,-,-,-,-,77,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.279,0.61,2:53:00 PM,8/10/2012,8/10/2019,99.806874,99.806874,8.5,99.2664,-,-,99.806874,99.806874,99.806874,99.806874,102,6.5,6.5,6.5,6.5,6.5,6.5
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.326,2,2:08:40 PM,2/27/2014,8/27/2019,99.505287,99.505287,6,99.7414,99.8678,5.6,99.505287,99.505287,99.505287,99.505287,119,6.75,6.75,6.75,6.75,6.75,6.75
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.4,-,-,3/23/2018,9/23/2019,-,-,6.5,99.2784,-,-,-,-,-,-,146,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.405,-,-,3/29/2019,9/25/2019,-,-,6.875,97.2874,-,-,-,-,-,-,148,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.471,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.476,-,-,10/26/2018,10/21/2019,-,-,6.9,96.8085,-,-,-,-,-,-,174,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.523,3.36,3:18:19 PM,8/7/2014,11/7/2019,99.351813,99.351813,8,98.3593,-,-,99.351813,99.351813,99.351813,99.351813,191,6,6,6,6,6,6
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.528,-,-,5/9/2014,11/9/2019,-,-,8.8,98.4185,-,-,-,-,-,-,193,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.646,-,-,12/27/2018,12/22/2019,-,-,7.375,95.4255,-,-,-,-,-,-,236,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.83,-,-,2/27/2013,2/27/2020,-,-,6.4,98.76,99.154,5.9,-,-,-,-,303,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.838,2.2,3:14:13 PM,9/1/2014,3/1/2020,98.556689,98.556689,6.9,98.5567,-,-,98.556689,98.556689,98.556689,98.556689,306,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.841,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3463,-,-,-,-,-,-,307,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.851,1,10:15:21 AM,12/6/2018,3/6/2020,100.4434465,100.4434465,6.25,100.4434,100.6485,6,100.4434465,100.4434465,100.4434465,100.4434465,311,6.25,6.25,6.25,6.25,6.25,6.25
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.898,-,-,3/29/2019,3/23/2020,-,-,7,94.039,-,-,-,-,-,-,328,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.986,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.01,-,-,5/3/2013,5/3/2020,-,-,6.4,97.8615,98.3324,5.9,-,-,-,-,369,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.071,-,-,5/25/2018,5/25/2020,-,-,5.3,99.947,100.2559,5,-,-,-,-,391,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.12,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.139,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.216,-,-,7/17/2013,7/17/2020,-,-,6.4,98.2533,98.8262,5.9,-,-,-,-,444,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.257,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5733,100.8726,6,-,-,-,-,459,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.284,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2057,100.5108,6,-,-,-,-,469,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.314,-,-,5/22/2015,8/22/2020,-,-,8,96.3044,-,-,-,-,-,-,480,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.437,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.448,-,-,10/10/2013,10/10/2020,-,-,6.5,97.4596,98.1276,6,-,-,-,-,529,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.465,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5957,99.7678,6.375,-,-,-,-,535,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.522,-,-,8/6/2015,11/6/2020,-,-,6.475,97.1589,97.824,6,-,-,-,-,556,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.528,-,-,11/8/2013,11/8/2020,-,-,6.5,97.6434,98.353,6,-,-,-,-,558,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.53,5,2:59:33 PM,11/9/2018,11/9/2020,101.149071,101.149071,7.15,99.9989,101.294,6.25,101.149071,101.149071,101.149071,101.149071,559,6.35,6.35,6.35,6.35,6.35,6.35
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.563,15.1,11:35:05 AM,11/21/2013,11/21/2020,97.589061,97.589061,6.475,96.9749,97.6616,6,97.589061,97.589061,97.589061,97.589061,571,6.05,6.05,6.05,6.05,6.05,6.05
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.607,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0686,101.6014,6,-,-,-,-,587,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.621,-,-,12/12/2013,12/12/2020,-,-,7.75,94.9316,-,-,-,-,-,-,592,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.774,-,-,2/6/2014,2/6/2021,-,-,6.8,97.422,97.907,6.5,-,-,-,-,648,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.785,1,11:23:52 AM,2/10/2014,2/10/2021,98.0637652,98.0637652,7,97.2466,98.889,6,98.0637652,98.0637652,98.0637652,98.0637652,652,6.5,6.5,6.5,6.5,6.5,6.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.799,-,-,11/15/2013,2/15/2021,-,-,6.5,97.6444,98.4738,6,-,-,-,-,657,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.826,8,2:24:39 PM,11/25/2015,2/25/2021,97.387511,97.3749145,6.5,96.6183,97.4547,6,97.337125,97.387511,97.337125,97.387511,667,6.04,6.07,6.0475,6.07,6.04,6.04
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.832,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8677,98.7065,6,-,-,-,-,669,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.895,-,-,12/22/2015,3/22/2021,-,-,8,97.7638,-,-,-,-,-,-,692,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.919,-,-,3/31/2014,3/31/2021,-,-,7.1,96.3993,-,-,-,-,-,-,701,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.925,-,-,4/2/2014,4/2/2021,-,-,6.5,98.2188,99.1017,6,-,-,-,-,703,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.944,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,710,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.026,-,-,5/9/2014,5/9/2021,-,-,8.85,94.6779,-,-,-,-,-,-,740,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.034,3.97,3:02:26 PM,5/12/2011,5/12/2021,101.418188,101.4279471,6.5,100.5643,101.5155,6,101.45813,101.45813,101.418188,101.418188,743,6.05,6.03,6.0451,6.05,6.03,6.05
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.053,-,-,5/19/2014,5/19/2021,-,-,8.5,94.0887,-,-,-,-,-,-,750,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.103,-,-,6/6/2014,6/6/2021,-,-,8.25,94.4598,-,-,-,-,-,-,768,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.198,-,-,7/11/2016,7/11/2021,-,-,7.75,93.1968,95.631,6.5,-,-,-,-,803,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.272,-,-,8/7/2014,8/7/2021,-,-,8.25,93.7521,-,-,-,-,-,-,830,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.341,-,-,9/1/2014,9/1/2021,-,-,8,94.0986,-,-,-,-,-,-,855,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.344,-,-,9/2/2014,9/2/2021,-,-,8,97.8357,-,-,-,-,-,-,856,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.366,-,-,9/10/2014,9/10/2021,-,-,8,94.0501,-,-,-,-,-,-,864,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.494,-,-,10/27/2016,10/27/2021,-,-,6.7,93.8707,94.9741,6.2,-,-,-,-,911,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.549,-,-,11/16/2018,11/16/2021,-,-,9.25,95.6674,-,-,-,-,-,-,931,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.563,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.598,-,-,12/4/2014,12/4/2021,-,-,6.7,96.931,98.0977,6.2,-,-,-,-,949,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.82,1,11:08:10 AM,2/23/2015,2/23/2022,94.954854,94.954854,8.125,91.7871,96.1848,6.3,94.954854,94.954854,94.954854,94.954854,"1,030",6.8,6.8,6.8,6.8,6.8,6.8
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.836,-,-,3/1/2017,3/1/2022,-,-,7.55,93.1091,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.924,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4712,100.781,6.3,-,-,-,-,"1,068",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.938,-,-,4/7/2017,4/7/2022,-,-,7.5,93.9767,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.949,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9978,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.96,-,-,4/15/2019,4/15/2022,-,-,8.25,98.881,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.984,-,-,4/24/2019,4/24/2022,-,-,7.125,99.2268,99.9988,6.835,-,-,-,-,"1,090",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.992,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8692,99.1936,6.3,-,-,-,-,"1,093",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.998,-,-,4/29/2015,4/29/2022,-,-,6.8,93.8668,95.1604,6.3,-,-,-,-,"1,095",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.001,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.05,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.061,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3882,97.7375,6.4,-,-,-,-,"1,118",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.102,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.212,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1292,99.2958,6.375,-,-,-,-,"1,173",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.212,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1109,101.5416,6.4,-,-,-,-,"1,173",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.269,0.3,11:50:04 AM,8/6/2015,8/6/2022,95.333669,95.333669,7.5,92.8645,-,-,95.333669,95.333669,95.333669,95.333669,"1,194",6.613,6.613,6.613,6.613,6.613,6.613
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.307,-,-,8/20/2015,8/20/2022,-,-,6.875,95.5495,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.395,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.494,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.592,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.63,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.647,-,-,12/22/2017,12/22/2022,-,-,7.5,93.2842,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.691,1.2,11:45:53 AM,7/7/2017,1/7/2023,92.628659,92.6814056,7.4,92.4852,-,-,92.9451388,92.9451388,92.628659,92.628659,"1,348",7.35,7.25,7.3333,7.35,7.25,7.35
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.786,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.806,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.83,-,-,2/27/2013,2/27/2023,-,-,8.375,89.3655,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.836,1,11:48:46 AM,3/1/2018,3/1/2023,96.519002,96.519002,9,89.3727,99.6957,5.75,96.519002,96.519002,96.519002,96.519002,"1,401",6.708,6.708,6.708,6.708,6.708,6.708
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.885,-,-,3/19/2018,3/19/2023,-,-,7,97.4672,99.1455,6.5,-,-,-,-,"1,419",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.989,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.008,-,-,5/3/2013,5/3/2023,-,-,7.25,91.3879,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.022,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.066,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.186,1.5,3:34:16 PM,7/7/2016,7/7/2023,92.182626,92.182626,6.975,89.0026,-,-,92.182626,92.182626,92.182626,92.182626,"1,529",6.05,6.05,6.05,6.05,6.05,6.05
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.197,-,-,7/11/2016,7/11/2023,-,-,8.25,87.727,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.214,1,11:51:02 AM,7/17/2013,7/17/2023,95.555819,95.555819,8.5,88.7026,-,-,95.555819,95.555819,95.555819,95.555819,"1,539",6.497,6.497,6.497,6.497,6.497,6.497
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.298,-,-,8/17/2018,8/17/2023,-,-,8.875,92.4817,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.309,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.389,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.433,3,2:30:59 PM,10/5/2018,10/5/2023,103.950608,103.950608,7,100.0871,-,-,103.950608,103.950608,103.950608,103.950608,"1,619",6,6,6,6,6,6
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.438,-,-,10/7/2016,10/7/2023,-,-,7,88.3278,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.493,-,-,10/27/2016,10/27/2023,-,-,8,86.997,92.8187,6.375,-,-,-,-,"1,641",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.509,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.523,0.2,2:02:46 PM,5/7/2018,11/7/2023,93.934036,93.934036,-,-,-,-,93.934036,93.934036,93.934036,93.934036,"1,652",5.916,5.916,5.916,5.916,5.916,5.916
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.526,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4226,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.548,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5985,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.561,-,-,11/21/2013,11/21/2023,-,-,8.25,86.3317,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.605,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.611,-,-,12/9/2016,12/9/2023,-,-,7,92.8539,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.643,-,-,12/21/2018,12/21/2023,-,-,8,99.9951,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.704,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.715,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.736,-,-,1/24/2014,1/24/2024,-,-,7,96.5858,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.739,3,2:24:48 PM,10/25/2018,1/25/2024,101.030188,101.030188,8,98.0826,-,-,101.030188,101.030188,101.030188,101.030188,"1,731",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.753,-,-,7/30/2013,1/30/2024,-,-,7,92.0319,93.9494,6.5,-,-,-,-,"1,736",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.772,-,-,2/6/2014,2/6/2024,-,-,8.25,88.4306,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.78,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.83,-,-,2/27/2014,2/27/2024,-,-,8.25,88.4491,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.838,-,-,3/1/2017,3/1/2024,-,-,7.65,90.5169,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.898,-,-,3/23/2017,3/23/2024,-,-,7.4,93.5146,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.912,-,-,3/28/2017,3/28/2024,-,-,8,89.4254,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.912,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.92,-,-,3/31/2014,3/31/2024,-,-,7.5,91.8437,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.925,-,-,4/2/2014,4/2/2024,-,-,8.4,90.4849,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.931,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.942,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.972,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5593,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.986,-,-,4/24/2019,4/24/2024,-,-,7.23,99.7842,100,7.178,-,-,-,-,"1,821",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.051,-,-,5/18/2017,5/18/2024,-,-,8.35,87.1123,95.3777,6.25,-,-,-,-,"1,845",-,-,-,-,-,-
