Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.025,-,-,7/17/2017,4/17/2019,-,-,6,99.9361,-,-,-,-,-,-,9,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.052,1,2:21:56 PM,4/27/2012,4/27/2019,99.963078,99.963078,5.7,99.9896,100.0041,5.4,99.963078,99.963078,99.963078,99.963078,19,6.25,6.25,6.25,6.25,6.25,6.25
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.148,-,-,6/1/2012,6/1/2019,-,-,8.5,99.6423,-,-,-,-,-,-,54,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.167,2,10:49:43 AM,6/8/2012,6/8/2019,100.081394,100.081394,6.875,99.898,100.1346,5.4,100.081394,100.081394,100.081394,100.081394,61,5.75,5.75,5.75,5.75,5.75,5.75
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.214,-,-,12/27/2018,6/25/2019,-,-,7.25,98.4925,-,-,-,-,-,-,78,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.219,-,-,3/29/2019,6/27/2019,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.271,-,-,7/16/2012,7/16/2019,-,-,6,99.978,100.0845,5.6,-,-,-,-,99,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.339,-,-,8/10/2012,8/10/2019,-,-,8.5,99.1022,-,-,-,-,-,-,124,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.386,-,-,2/27/2014,8/27/2019,-,-,6,99.7002,99.8497,5.6,-,-,-,-,141,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.46,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2236,-,-,-,-,-,-,168,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.465,-,-,3/29/2019,9/25/2019,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.531,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.537,-,-,10/26/2018,10/21/2019,-,-,-,-,-,-,-,-,-,-,196,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.583,-,-,8/7/2014,11/7/2019,-,-,8,98.1668,-,-,-,-,-,-,213,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.589,-,-,5/9/2014,11/9/2019,-,-,8.8,98.235,-,-,-,-,-,-,215,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.706,-,-,12/27/2018,12/22/2019,-,-,7.375,95.0169,-,-,-,-,-,-,258,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.89,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6697,99.0922,5.9,-,-,-,-,325,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.898,-,-,9/1/2014,3/1/2020,-,-,7.75,97.735,-,-,-,-,-,-,328,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.901,-,-,9/2/2014,3/2/2020,-,-,7.5,99.2999,-,-,-,-,-,-,329,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.912,65,3:04:22 PM,12/6/2018,3/6/2020,100.4748678,100.1517892,6.4,100.3434,100.6944,6,100.124866,100.4748678,100.124866,100.4748678,333,6.25,6.65,6.6192,6.65,6.25,6.25
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.958,-,-,3/29/2019,3/23/2020,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.046,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.071,-,-,5/3/2013,5/3/2020,-,-,6.4,97.7257,98.2258,5.9,-,-,-,-,391,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.131,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9436,100.2698,5,-,-,-,-,413,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.18,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.199,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,438,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.276,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1692,98.7697,5.9,-,-,-,-,466,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.317,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5981,100.9116,6,-,-,-,-,481,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.344,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2135,100.5327,6,-,-,-,-,491,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.374,-,-,5/22/2015,8/22/2020,-,-,8,96.1398,-,-,-,-,-,-,502,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.498,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,547,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.509,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3609,98.0553,6,-,-,-,-,551,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.525,1.509,11:17:05 AM,7/16/2015,10/16/2020,98.515236,99.2213153,6.8,99.1529,100.2987,6,99.5807097,99.5807097,98.515236,98.515236,557,7.25,6.5,6.753,7.25,6.5,7.25
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.582,-,-,8/6/2015,11/6/2020,-,-,6.475,97.0271,97.7223,6,-,-,-,-,578,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.588,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5517,98.2884,6,-,-,-,-,580,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.591,-,-,11/9/2018,11/9/2020,-,-,6.35,101.191,101.7189,6,-,-,-,-,581,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.624,1.96,10:06:40 AM,11/21/2013,11/21/2020,96.712052,96.712052,6.475,96.8612,97.5733,6,96.712052,96.712052,96.712052,96.712052,593,6.575,6.575,6.575,6.575,6.575,6.575
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.667,-,-,12/7/2018,12/7/2020,-,-,6.35,101.1076,101.6599,6,-,-,-,-,609,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.681,-,-,12/12/2013,12/12/2020,-,-,8.1,94.2265,-,-,-,-,-,-,614,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.834,-,-,2/6/2014,2/6/2021,-,-,6.8,97.3197,-,-,-,-,-,-,670,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.845,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9994,98.8514,6,-,-,-,-,674,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.859,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5674,98.4233,6,-,-,-,-,679,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.886,-,-,11/25/2015,2/25/2021,-,-,6.5,96.5106,97.3732,6,-,-,-,-,689,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.892,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8027,98.6676,6,-,-,-,-,691,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.955,-,-,12/22/2015,3/22/2021,-,-,8,97.6984,-,-,-,-,-,-,714,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.979,-,-,3/31/2014,3/31/2021,-,-,7.1,96.2935,-,-,-,-,-,-,723,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.985,-,-,4/2/2014,4/2/2021,-,-,6.5,98.1699,99.0787,6,-,-,-,-,725,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.004,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,732,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.086,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5287,-,-,-,-,-,-,762,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.094,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5784,-,-,-,-,-,-,765,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.114,-,-,5/19/2014,5/19/2021,-,-,8.6,93.7409,98.8119,5.9,-,-,-,-,772,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.163,-,-,6/6/2014,6/6/2021,-,-,6.9,96.8753,-,-,-,-,-,-,790,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.259,-,-,7/11/2016,7/11/2021,-,-,7.25,94.0204,95.5245,6.5,-,-,-,-,825,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.333,-,-,8/7/2014,8/7/2021,-,-,8.25,93.5968,-,-,-,-,-,-,852,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.401,1.25,9:56:45 AM,9/1/2014,9/1/2021,96.494278,96.494278,8.25,93.439,-,-,96.494278,96.494278,96.494278,96.494278,877,6.8,6.8,6.8,6.8,6.8,6.8
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.404,-,-,9/2/2014,9/2/2021,-,-,8,97.784,-,-,-,-,-,-,878,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.426,-,-,9/10/2014,9/10/2021,-,-,8,93.9104,-,-,-,-,-,-,886,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.554,-,-,10/27/2016,10/27/2021,-,-,6.7,93.7316,94.7458,6.25,-,-,-,-,933,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.609,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5677,-,-,-,-,-,-,953,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.623,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,958,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.658,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8647,98.0563,6.2,-,-,-,-,971,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.88,0.5,9:01:41 AM,2/23/2015,2/23/2022,99.994674,99.994674,6.8,94.8572,96.1108,6.3,99.994674,99.994674,99.994674,99.994674,"1,052",4.8,4.8,4.8,4.8,4.8,4.8
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.897,0.1,9:46:01 AM,3/1/2017,3/1/2022,94.085265,94.085265,7.7,92.6056,-,-,94.085265,94.085265,94.085265,94.085265,"1,058",7.1,7.1,7.1,7.1,7.1,7.1
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.984,1,10:12:15 AM,4/2/2012,4/2/2022,97.894027,97.894027,6.9,99.2024,100.8009,6.3,97.894027,97.894027,97.894027,97.894027,"1,090",7.4,7.4,7.4,7.4,7.4,7.4
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.998,2.9,2:03:39 PM,4/7/2017,4/7/2022,98.139171,97.7480481,7.5,93.8666,-,-,95.870658,98.139171,95.870658,98.139171,"1,095",5.875,6.725,6.0216,6.725,5.875,5.875
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.053,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8269,99.1759,6.3,-,-,-,-,"1,115",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.058,2,2:09:37 PM,4/29/2015,4/29/2022,93.685651,93.685651,6.8,93.7509,95.0678,6.3,93.685651,93.685651,93.685651,93.685651,"1,117",6.825,6.825,6.825,6.825,6.825,6.825
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.061,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.11,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.121,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3225,97.6958,6.4,-,-,-,-,"1,140",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.162,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.272,-,-,7/16/2015,7/16/2022,-,-,7.5,96.0652,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.272,8,10:50:35 AM,7/16/2012,7/16/2022,100.112443,100.112443,6.9,100.1127,101.568,6.4,100.112443,100.112443,100.112443,100.112443,"1,195",6.9,6.9,6.9,6.9,6.9,6.9
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.329,-,-,8/6/2015,8/6/2022,-,-,8.5,89.9751,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.368,2,2:25:26 PM,8/20/2015,8/20/2022,95.425849,95.425849,6.95,95.2578,-,-,95.425849,95.425849,95.425849,95.425849,"1,230",6.892,6.892,6.892,6.892,6.892,6.892
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.455,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.554,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.652,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.691,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.707,4.1,2:42:00 PM,12/22/2017,12/22/2022,97.938368,97.938368,7.5,93.1874,-,-,97.938368,97.938368,97.938368,97.938368,"1,354",6,6,6,6,6,6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.751,-,-,7/7/2017,1/7/2023,-,-,7.3,92.6893,-,-,-,-,-,-,"1,370",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.847,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.866,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.89,-,-,2/27/2013,2/27/2023,-,-,8.375,89.2207,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.896,-,-,3/1/2018,3/1/2023,-,-,7.5,93.8889,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.945,-,-,3/19/2018,3/19/2023,-,-,7,97.4335,99.1346,6.5,-,-,-,-,"1,441",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.049,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.068,-,-,5/3/2013,5/3/2023,-,-,7.25,91.2646,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.082,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.126,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.246,-,-,7/7/2016,7/7/2023,-,-,6.95,88.951,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.257,-,-,7/11/2016,7/11/2023,-,-,7.7,89.4203,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.274,-,-,7/17/2013,7/17/2023,-,-,9.25,86.1234,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.359,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3919,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.37,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.449,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.493,-,-,10/5/2018,10/5/2023,-,-,8.65,94.0058,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.498,-,-,10/7/2016,10/7/2023,-,-,7,88.1939,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.553,-,-,10/27/2016,10/27/2023,-,-,8,86.8487,92.7334,6.375,-,-,-,-,"1,663",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.569,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.583,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.586,-,-,11/8/2013,11/8/2023,-,-,7.15,93.3454,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.608,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5111,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.621,-,-,11/21/2013,11/21/2023,-,-,8.65,84.7941,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.665,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.671,-,-,12/9/2016,12/9/2023,-,-,7,92.771,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.704,-,-,12/21/2018,12/21/2023,-,-,8,99.9967,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.764,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.775,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.797,-,-,1/24/2014,1/24/2024,-,-,7,96.548,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.799,0.5,3:54:22 PM,10/25/2018,1/25/2024,101.648686,101.648686,8,98.061,-,-,101.648686,101.648686,101.648686,101.648686,"1,753",7.1,7.1,7.1,7.1,7.1,7.1
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.813,0.2,3:45:17 PM,7/30/2013,1/30/2024,92.030244,92.030244,7,91.946,93.8835,6.5,92.030244,92.030244,92.030244,92.030244,"1,758",6.98,6.98,6.98,6.98,6.98,6.98
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.832,-,-,2/6/2014,2/6/2024,-,-,8.75,86.4695,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.841,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.89,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5202,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.898,-,-,3/1/2017,3/1/2024,-,-,7.65,90.4174,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.958,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4487,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.972,3,3:13:56 PM,3/28/2017,3/28/2024,96.52921,96.52921,8,89.3225,-,-,96.52921,96.52921,96.52921,96.52921,"1,816",6.175,6.175,6.175,6.175,6.175,6.175
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.972,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.98,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1454,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.986,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3952,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.991,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.002,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.032,-,-,10/19/2018,4/19/2024,-,-,7.25,102.374,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.112,1.5,2:27:00 PM,5/18/2017,5/18/2024,92.28596,92.28596,6.375,94.8041,-,-,92.28596,92.28596,92.28596,92.28596,"1,867",6.989,6.989,6.989,6.989,6.989,6.989
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.114,-,-,5/19/2014,5/19/2024,-,-,7.5,92.102,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.284,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,930",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.287,-,-,7/21/2017,7/21/2024,-,-,7.25,94.9694,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
