Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.014,-,-,7/17/2017,4/17/2019,-,-,6,99.9544,-,-,-,-,-,-,5,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.041,0.95,2:57:38 PM,4/27/2012,4/27/2019,99.969487,99.969487,5.7,99.9925,100.0028,5.4,99.969487,99.969487,99.969487,99.969487,15,6.375,6.375,6.375,6.375,6.375,6.375
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.137,-,-,6/1/2012,6/1/2019,-,-,8.5,99.6761,-,-,-,-,-,-,50,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.156,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9058,100.1224,5.4,-,-,-,-,57,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.203,-,-,12/27/2018,6/25/2019,-,-,7.25,98.5903,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.208,-,-,3/29/2019,6/27/2019,-,-,6.75,98.6497,-,-,-,-,-,-,76,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.26,-,-,7/16/2012,7/16/2019,-,-,7.5,99.6003,100.079,5.6,-,-,-,-,95,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.329,-,-,8/10/2012,8/10/2019,-,-,8.5,99.1393,-,-,-,-,-,-,120,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.375,-,-,2/27/2014,8/27/2019,-,-,6,99.7093,99.8536,5.6,-,-,-,-,137,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.449,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2468,-,-,-,-,-,-,164,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.454,-,-,3/29/2019,9/25/2019,-,-,6.875,96.9811,-,-,-,-,-,-,166,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.52,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.526,-,-,10/26/2018,10/21/2019,-,-,6.9,96.5041,-,-,-,-,-,-,192,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.572,6.5,9:34:34 AM,8/7/2014,11/7/2019,99.143521,99.143521,8,98.2104,-,-,99.143521,99.143521,99.143521,99.143521,209,6.25,6.25,6.25,6.25,6.25,6.25
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.578,-,-,5/9/2014,11/9/2019,-,-,8.8,98.2765,100.0836,5.5,-,-,-,-,211,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.695,10.4,9:14:24 AM,12/27/2018,12/22/2019,95.679537,95.679537,7.375,95.1095,-,-,95.679537,95.679537,95.679537,95.679537,254,6.4,6.4,6.4,6.4,6.4,6.4
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.879,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6901,99.1062,5.9,-,-,-,-,321,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.887,-,-,9/1/2014,3/1/2020,-,-,7.75,97.769,-,-,-,-,-,-,324,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.89,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3102,-,-,-,-,-,-,325,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.901,-,-,12/6/2018,3/6/2020,-,-,6.4,100.3381,100.6839,6,-,-,-,-,329,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.947,-,-,3/29/2019,3/23/2020,-,-,7,93.7476,-,-,-,-,-,-,346,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.035,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.06,10,10:10:26 AM,5/3/2013,5/3/2020,97.467246,97.467246,6.4,97.7551,98.2489,5.9,97.467246,97.467246,97.467246,97.467246,387,6.7,6.7,6.7,6.7,6.7,6.7
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.12,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9443,100.2666,5,-,-,-,-,409,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.169,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.188,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.265,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1968,98.7885,5.9,-,-,-,-,462,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.306,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5924,100.9027,6,-,-,-,-,477,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.333,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2116,100.5276,6,-,-,-,-,487,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.363,-,-,5/22/2015,8/22/2020,-,-,8,96.177,-,-,-,-,-,-,498,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.487,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.498,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3832,98.0716,6,-,-,-,-,547,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.514,-,-,7/16/2015,10/16/2020,-,-,6.8,99.1625,99.9403,6.25,-,-,-,-,553,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.572,-,-,8/6/2015,11/6/2020,-,-,6.475,97.0523,97.7417,6,-,-,-,-,574,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.577,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5724,98.303,6,-,-,-,-,576,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.58,3,11:06:36 AM,11/9/2018,11/9/2020,101.434944,101.434944,6.35,101.1813,101.7048,6,101.434944,101.434944,101.434944,101.434944,577,6.177,6.177,6.177,6.177,6.177,6.177
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.613,-,-,11/21/2013,11/21/2020,-,-,6.475,96.8869,97.5933,6,-,-,-,-,589,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.656,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0986,101.6465,6,-,-,-,-,605,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.67,-,-,12/12/2013,12/12/2020,-,-,8.1,94.2711,-,-,-,-,-,-,610,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.823,-,-,2/6/2014,2/6/2021,-,-,6.8,97.3392,-,-,-,-,-,-,666,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.834,0.15,11:53:25 AM,2/10/2014,2/10/2021,98.0138736,98.0138736,6.5,98.0139,98.8598,6,98.0138736,98.0138736,98.0138736,98.0138736,670,6.5,6.5,6.5,6.5,6.5,6.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.848,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5847,98.4347,6,-,-,-,-,675,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.875,4,9:36:26 AM,11/25/2015,2/25/2021,96.863355,96.863355,6.5,96.5349,97.3916,6,96.863355,96.863355,96.863355,96.863355,685,6.3,6.3,6.3,6.3,6.3,6.3
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.881,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8173,98.6763,6,-,-,-,-,687,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.944,-,-,12/22/2015,3/22/2021,-,-,8,97.7131,-,-,-,-,-,-,710,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.969,-,-,3/31/2014,3/31/2021,-,-,7.1,96.3174,-,-,-,-,-,-,719,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.974,-,-,4/2/2014,4/2/2021,-,-,7.5,96.4065,98.1809,6.5,-,-,-,-,721,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.993,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,728,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.075,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5623,-,-,-,-,-,-,758,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.084,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5751,-,-,-,-,-,-,761,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.103,-,-,5/19/2014,5/19/2021,-,-,8.6,93.7795,98.8199,5.9,-,-,-,-,768,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.152,-,-,6/6/2014,6/6/2021,-,-,7,96.7024,-,-,-,-,-,-,786,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.248,-,-,7/11/2016,7/11/2021,-,-,7.35,93.8496,95.5447,6.5,-,-,-,-,821,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.322,-,-,8/7/2014,8/7/2021,-,-,8.25,93.6319,-,-,-,-,-,-,848,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.39,-,-,9/1/2014,9/1/2021,-,-,8.25,93.4734,-,-,-,-,-,-,873,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.393,-,-,9/2/2014,9/2/2021,-,-,8,97.7955,99.9436,7,-,-,-,-,874,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.415,-,-,9/10/2014,9/10/2021,-,-,8,93.9419,-,-,-,-,-,-,882,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.543,-,-,10/27/2016,10/27/2021,-,-,6.7,93.7633,94.8854,6.2,-,-,-,-,929,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.598,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5901,-,-,-,-,-,-,949,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.612,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,954,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.648,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8797,98.0656,6.2,-,-,-,-,967,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.869,-,-,2/23/2015,2/23/2022,-,-,6.8,94.8793,96.1275,6.3,-,-,-,-,"1,048",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.886,-,-,3/1/2017,3/1/2022,-,-,7.7,92.6373,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.973,-,-,4/2/2012,4/2/2022,-,-,6.9,99.2044,100.7963,6.3,-,-,-,-,"1,086",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.987,-,-,4/7/2017,4/7/2022,-,-,7.5,93.8914,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.998,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9995,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.042,1,2:45:52 PM,4/27/2012,4/27/2022,99.180373,99.180373,6.8,97.837,99.1804,6.3,99.180373,99.180373,99.180373,99.180373,"1,111",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.047,1.5,2:35:38 PM,4/29/2015,4/29/2022,95.553311,95.553311,6.8,93.7774,95.089,6.3,95.553311,95.553311,95.553311,95.553311,"1,113",6.125,6.125,6.125,6.125,6.125,6.125
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.05,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.099,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.11,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3373,97.7051,6.4,-,-,-,-,"1,136",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.151,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.261,-,-,7/16/2015,7/16/2022,-,-,7.5,96.0838,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.261,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1121,101.5618,6.4,-,-,-,-,"1,191",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.318,-,-,8/6/2015,8/6/2022,-,-,8.5,90.0118,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.357,-,-,8/20/2015,8/20/2022,-,-,6.95,95.2754,99.2599,5.6,-,-,-,-,"1,226",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.444,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.543,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.641,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.68,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.696,-,-,12/22/2017,12/22/2022,-,-,7.5,93.2092,97.5401,6.125,-,-,-,-,"1,350",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.74,-,-,7/7/2017,1/7/2023,-,-,7.3,92.7123,96.1964,6.2,-,-,-,-,"1,366",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.836,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.855,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.88,-,-,2/27/2013,2/27/2023,-,-,8.375,89.2534,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.885,-,-,3/1/2018,3/1/2023,-,-,7.5,93.907,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.934,0.8,3:56:58 PM,3/19/2018,3/19/2023,97.441036,97.441036,7,97.441,99.1369,6.5,97.441036,97.441036,97.441036,97.441036,"1,437",7,7,7,7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.038,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.057,-,-,5/3/2013,5/3/2023,-,-,7.25,91.2912,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.071,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.115,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.235,-,-,7/7/2016,7/7/2023,-,-,7,88.8117,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.246,-,-,7/11/2016,7/11/2023,-,-,7.7,89.4433,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.263,-,-,7/17/2013,7/17/2023,-,-,9.25,86.1761,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.348,-,-,8/17/2018,8/17/2023,-,-,8.875,92.4121,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.359,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.438,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.482,1,11:10:18 AM,10/5/2018,10/5/2023,97.645842,97.645842,7,100.0896,-,-,97.645842,97.645842,97.645842,97.645842,"1,637",7.65,7.65,7.65,7.65,7.65,7.65
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.487,-,-,10/7/2016,10/7/2023,-,-,7,88.2242,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.542,-,-,10/27/2016,10/27/2023,-,-,7.248,89.5454,92.7529,6.375,-,-,-,-,"1,659",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.559,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.572,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.575,-,-,11/8/2013,11/8/2023,-,-,7.15,93.3628,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.597,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5307,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.611,-,-,11/21/2013,11/21/2023,-,-,8.65,84.8315,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.654,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.66,-,-,12/9/2016,12/9/2023,-,-,7,92.7897,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.693,1,2:28:16 PM,12/21/2018,12/21/2023,101.954636,101.954636,8,99.9961,-,-,101.954636,101.954636,101.954636,101.954636,"1,714",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.753,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.764,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.786,-,-,1/24/2014,1/24/2024,-,-,7,96.5569,101.8512,5.7,-,-,-,-,"1,748",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.789,-,-,10/25/2018,1/25/2024,-,-,8,98.0663,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.802,-,-,7/30/2013,1/30/2024,-,-,7,91.9654,93.8983,6.5,-,-,-,-,"1,754",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.821,-,-,2/6/2014,2/6/2024,-,-,8.75,86.5013,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.83,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.879,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5503,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.887,-,-,3/1/2017,3/1/2024,-,-,7.65,90.4399,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.947,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4635,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.961,5.6,11:40:36 AM,3/28/2017,3/28/2024,96.536576,96.536576,8,89.3457,99.3692,5.5,96.536576,96.536576,96.536576,96.536576,"1,812",6.175,6.175,6.175,6.175,6.175,6.175
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.961,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.969,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1608,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.975,-,-,4/2/2014,4/2/2024,-,-,8.4,90.4153,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.98,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.991,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.021,-,-,10/19/2018,4/19/2024,-,-,7.25,102.3693,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.101,-,-,5/18/2017,5/18/2024,-,-,8.375,86.9176,95.863,6.125,-,-,-,-,"1,863",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.103,-,-,5/19/2014,5/19/2024,-,-,7.5,92.1206,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.273,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.276,-,-,7/21/2017,7/21/2024,-,-,7.25,94.9809,98.2061,6.5,-,-,-,-,"1,927",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.322,-,-,8/7/2014,8/7/2024,-,-,9,85.8715,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
