Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0,-,-,4/3/2009,4/3/2019,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.04,-,-,7/17/2017,4/17/2019,-,-,6,99.8726,-,-,-,-,-,-,15,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.07,4.7,11:58:51 AM,4/27/2012,4/27/2019,99.948392,99.948392,5.7,99.9858,100.0062,5.4,99.948392,99.948392,99.948392,99.948392,25,6.25,6.25,6.25,6.25,6.25,6.25
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.16,-,-,6/1/2012,6/1/2019,-,-,7.5,99.7549,-,-,-,-,-,-,60,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.18,-,-,6/8/2012,6/8/2019,-,-,5.7,100.098,100.1519,5.4,-,-,-,-,67,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.23,-,-,12/27/2018,6/25/2019,-,-,7.25,98.356,-,-,-,-,-,-,84,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.24,-,-,3/29/2019,6/27/2019,-,-,6.75,98.4313,-,-,-,-,-,-,86,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.29,-,-,7/16/2012,7/16/2019,-,-,6,99.9783,100.0924,5.6,-,-,-,-,105,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.36,-,-,8/10/2012,8/10/2019,-,-,8.5,99.0505,-,-,-,-,-,-,130,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.4,-,-,2/27/2014,8/27/2019,-,-,6,99.6876,99.8444,5.6,-,-,-,-,147,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.48,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1913,-,-,-,-,-,-,174,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.48,-,-,3/29/2019,9/25/2019,-,-,6.875,96.7661,-,-,-,-,-,-,176,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.55,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,200,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.55,-,-,10/26/2018,10/21/2019,-,-,6.9,96.2904,-,-,-,-,-,-,202,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.6,-,-,8/7/2014,11/7/2019,-,-,8.8,97.6536,-,-,-,-,-,-,219,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.61,-,-,5/9/2014,11/9/2019,-,-,9.2,97.9491,100.0881,5.5,-,-,-,-,221,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.72,-,-,12/27/2018,12/22/2019,-,-,7.375,94.8876,-,-,-,-,-,-,264,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.91,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6413,99.0728,5.9,-,-,-,-,331,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.91,-,-,9/1/2014,3/1/2020,-,-,7.75,97.6876,-,-,-,-,-,-,334,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.92,-,-,9/2/2014,3/2/2020,-,-,10,97.1365,98.8509,8,-,-,-,-,335,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.93,2,11:23:13 AM,12/6/2018,3/6/2020,100.886419,100.886419,6.25,100.4852,100.7093,6,100.886419,100.886419,100.886419,100.886419,339,5.8,5.8,5.8,5.8,5.8,5.8
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.97,-,-,3/29/2019,3/23/2020,-,-,7,93.5429,-,-,-,-,-,-,356,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.06,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.09,-,-,5/3/2013,5/3/2020,-,-,6.4,97.6847,98.1936,5.9,-,-,-,-,397,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.15,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9427,100.2744,5,-,-,-,-,419,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.2,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.22,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.29,2.91,3:31:46 PM,7/17/2013,7/17/2020,98.020417,98.020417,8.5,95.6319,98.751,5.9,98.020417,98.020417,98.020417,98.020417,472,6.5,6.5,6.5,6.5,6.5,6.5
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.33,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6062,100.9242,6,-,-,-,-,487,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.36,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2163,100.54,6,-,-,-,-,497,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.39,-,-,5/22/2015,8/22/2020,-,-,8.8,95.0789,-,-,-,-,-,-,508,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.51,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,553,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.52,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3269,98.03,6,-,-,-,-,557,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.54,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5748,99.7559,6.375,-,-,-,-,563,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.6,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9551,97.6952,6,-,-,-,-,584,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.6,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5229,98.2681,6,-,-,-,-,586,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.61,33,10:19:43 AM,11/9/2018,11/9/2020,101.244728,101.2441209,6.35,101.2047,101.7388,6,101.2046571,101.244728,101.2046571,101.244728,587,6.325,6.35,6.3254,6.35,6.325,6.325
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.64,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7876,97.5455,6,-,-,-,-,599,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.68,20,3:21:54 PM,12/7/2018,12/7/2020,101.118447,101.118447,6.35,101.1203,101.6788,6,101.118447,101.118447,101.118447,101.118447,615,6.35,6.35,6.35,6.35,6.35,6.35
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.7,1.5,2:10:37 PM,12/12/2013,12/12/2020,96.231475,96.231475,8.1,94.1642,-,-,96.231475,96.231475,96.231475,96.231475,620,6.75,6.75,6.75,6.75,6.75,6.75
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.85,1.2,3:57:06 PM,2/6/2014,2/6/2021,97.169973,97.169973,8,95.2886,-,-,97.169973,97.169973,97.169973,97.169973,676,6.875,6.875,6.875,6.875,6.875,6.875
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.86,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9792,98.6669,6.1,-,-,-,-,680,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.88,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5432,98.4075,6,-,-,-,-,685,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.9,-,-,11/25/2015,2/25/2021,-,-,6.5,96.4766,97.3476,6,-,-,-,-,695,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.91,0.1,11:05:37 AM,2/27/2014,2/27/2021,97.782323,97.782323,6.5,97.7823,98.6555,6,97.782323,97.782323,97.782323,97.782323,697,6.5,6.5,6.5,6.5,6.5,6.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.97,-,-,12/22/2015,3/22/2021,-,-,8,97.6781,-,-,-,-,-,-,720,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2,-,-,3/31/2014,3/31/2021,-,-,7.2,96.0802,-,-,-,-,-,-,729,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2,-,-,4/2/2014,4/2/2021,-,-,6.5,98.1547,99.0717,6,-,-,-,-,731,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.02,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,738,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.1,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5688,-,-,-,-,-,-,768,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.11,3.5,2:54:05 PM,5/12/2011,5/12/2021,100.387231,100.387231,7.8,98.0691,101.5702,6,100.387231,100.387231,100.387231,100.387231,771,6.6,6.6,6.6,6.6,6.6,6.6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.13,0.5,11:59:23 AM,5/19/2014,5/19/2021,99.19363,99.19363,8.6,93.6871,-,-,99.19363,99.19363,99.19363,99.19363,778,5.7,5.7,5.7,5.7,5.7,5.7
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.18,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7916,-,-,-,-,-,-,796,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.28,0.5,11:59:19 AM,7/11/2016,7/11/2021,96.716918,96.716918,7.75,92.9689,95.4827,6.5,96.716918,96.716918,96.716918,96.716918,831,5.9,5.9,5.9,5.9,5.9,5.9
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.35,-,-,8/7/2014,8/7/2021,-,-,9,92.0376,-,-,-,-,-,-,858,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.42,-,-,9/1/2014,9/1/2021,-,-,8.25,93.391,-,-,-,-,-,-,883,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.42,-,-,9/2/2014,9/2/2021,-,-,9.3,95.0216,98.1986,7.8,-,-,-,-,884,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.44,-,-,9/10/2014,9/10/2021,-,-,8,93.8664,-,-,-,-,-,-,892,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.57,-,-,10/27/2016,10/27/2021,-,-,6.7,93.6874,94.8227,6.2,-,-,-,-,939,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.63,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5367,-,-,-,-,-,-,959,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.64,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.67,-,-,12/4/2014,12/4/2021,-,-,6.7,96.844,98.0434,6.2,-,-,-,-,977,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.9,1,2:49:42 PM,2/23/2015,2/23/2022,97.265765,97.265765,6.8,94.8265,96.0875,6.3,97.265765,97.265765,97.265765,97.265765,"1,058",5.84,5.84,5.84,5.84,5.84,5.84
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.91,-,-,3/1/2017,3/1/2022,-,-,7.7,92.5614,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4655,100.8076,6.3,-,-,-,-,"1,096",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.01,-,-,4/7/2017,4/7/2022,-,-,8.75,90.6707,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.07,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8129,99.1697,6.3,-,-,-,-,"1,121",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.07,-,-,4/29/2015,4/29/2022,-,-,6.8,93.714,95.0383,6.3,-,-,-,-,"1,123",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.08,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.13,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.14,-,-,5/22/2015,5/22/2022,-,-,6.9,96.302,97.6828,6.4,-,-,-,-,"1,146",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.18,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.29,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6781,99.2802,6.375,-,-,-,-,"1,201",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.29,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1136,101.5767,6.4,-,-,-,-,"1,201",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.35,-,-,8/6/2015,8/6/2022,-,-,8.5,89.924,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.38,1.5,3:48:26 PM,8/20/2015,8/20/2022,94.726054,94.726054,7,95.0882,99.2531,5.6,94.726054,94.726054,94.726054,94.726054,"1,236",7.125,7.125,7.125,7.125,7.125,7.125
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.47,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.57,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.67,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.71,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.72,-,-,12/22/2017,12/22/2022,-,-,7.35,93.6221,99.9153,5.4,-,-,-,-,"1,360",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.77,-,-,7/7/2017,1/7/2023,-,-,7.35,92.5,96.1666,6.2,-,-,-,-,"1,376",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.86,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.88,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.91,-,-,2/27/2013,2/27/2023,-,-,8.375,89.175,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.91,6.1,10:34:24 AM,3/1/2018,3/1/2023,97.983367,97.983367,9.15,88.7388,99.6933,5.75,97.983367,97.983367,97.983367,97.983367,"1,429",6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.96,-,-,3/19/2018,3/19/2023,-,-,7,97.4232,99.1314,6.5,-,-,-,-,"1,447",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.07,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.08,-,-,5/3/2013,5/3/2023,-,-,8.5,87.2162,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.1,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.14,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.26,-,-,7/7/2016,7/7/2023,-,-,7.625,86.6279,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.27,-,-,7/11/2016,7/11/2023,-,-,8.25,87.5311,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.29,-,-,7/17/2013,7/17/2023,-,-,9.5,85.2707,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.38,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3639,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.39,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.47,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.51,0.1,2:29:48 PM,10/5/2018,10/5/2023,99.092952,99.092952,8.65,93.9916,-,-,99.092952,99.092952,99.092952,99.092952,"1,647",7.262,7.262,7.262,7.262,7.262,7.262
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.51,-,-,10/7/2016,10/7/2023,-,-,7.2,87.4458,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.57,-,-,10/27/2016,10/27/2023,-,-,8.55,84.9002,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.59,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.6,1,3:54:09 PM,5/7/2018,11/7/2023,94.815862,94.815862,-,-,-,-,94.815862,94.815862,94.815862,94.815862,"1,680",5.664,5.664,5.664,5.664,5.664,5.664
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.6,-,-,11/8/2013,11/8/2023,-,-,7.3,92.7624,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.62,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4839,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.64,-,-,11/21/2013,11/21/2023,-,-,8.65,84.7419,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.68,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.69,-,-,12/9/2016,12/9/2023,-,-,7,92.7449,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.72,1,10:30:31 AM,12/21/2018,12/21/2023,101.968833,101.968833,8.025,99.9003,-,-,101.968833,101.968833,101.968833,101.968833,"1,724",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.78,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.79,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.81,0.1,3:27:32 PM,1/24/2014,1/24/2024,95.332819,95.332819,6.975,96.6349,103.9991,5.2,95.332819,95.332819,95.332819,95.332819,"1,758",7.305,7.305,7.305,7.305,7.305,7.305
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.82,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2741,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.83,-,-,7/30/2013,1/30/2024,-,-,7,91.919,93.8628,6.5,-,-,-,-,"1,764",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.85,-,-,2/6/2014,2/6/2024,-,-,8.75,86.4252,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.86,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.91,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4782,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.91,4,10:59:46 AM,3/1/2017,3/1/2024,96.97159,96.8678795,7.7,90.1948,-,-,96.764169,96.97159,96.764169,96.97159,"1,795",6,6.05,6.025,6.05,6,6
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.97,-,-,3/23/2017,3/23/2024,-,-,7.5,93.0321,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.99,-,-,3/28/2017,3/28/2024,-,-,8.5,87.4236,100.6657,5.2,-,-,-,-,"1,822",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.99,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5,-,-,3/31/2014,3/31/2024,-,-,7.3,92.526,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3671,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.01,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.02,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.05,0.1,3:42:27 PM,10/19/2018,4/19/2024,101.75353,101.75353,7.5,101.324,-,-,101.75353,101.75353,101.75353,101.75353,"1,844",7.398,7.398,7.398,7.398,7.398,7.398
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.13,3.1,2:10:31 PM,5/18/2017,5/18/2024,91.310965,97.349185,8.25,87.3192,-,-,97.550459,97.550459,91.310965,91.310965,"1,873",7.225,5.725,5.7734,7.225,5.725,7.225
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.13,-,-,5/19/2014,5/19/2024,-,-,9,86.3149,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
