Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.005,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.033,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9931,100.0025,5.4,-,-,-,-,12,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.129,-,-,6/1/2012,6/1/2019,-,-,8.5,99.6829,-,-,-,-,-,-,47,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.148,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9074,100.12,5.4,-,-,-,-,54,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.194,-,-,12/27/2018,6/25/2019,-,-,7.25,98.6099,-,-,-,-,-,-,71,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.2,-,-,3/29/2019,6/27/2019,-,-,6.75,98.668,-,-,-,-,-,-,73,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.252,-,-,7/16/2012,7/16/2019,-,-,7.5,99.6043,100.0779,5.6,-,-,-,-,92,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.32,-,-,8/10/2012,8/10/2019,-,-,8.5,99.1467,-,-,-,-,-,-,117,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.367,4.5,3:13:00 PM,2/27/2014,8/27/2019,99.53269,99.53269,6,99.7112,99.8544,5.6,99.53269,99.53269,99.53269,99.53269,134,6.5,6.5,6.5,6.5,6.5,6.5
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.441,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2514,-,-,-,-,-,-,161,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.446,-,-,3/29/2019,9/25/2019,-,-,6.875,96.9991,-,-,-,-,-,-,163,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.512,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,187,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.517,-,-,10/26/2018,10/21/2019,-,-,6.9,96.522,-,-,-,-,-,-,189,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.564,-,-,8/7/2014,11/7/2019,-,-,8,98.2191,-,-,-,-,-,-,206,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.569,-,-,5/9/2014,11/9/2019,-,-,8.8,98.2848,-,-,-,-,-,-,208,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.687,-,-,12/27/2018,12/22/2019,-,-,7.375,95.128,-,-,-,-,-,-,251,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.871,4,10:39:45 AM,2/27/2013,2/27/2020,98.322862,98.322862,6.4,98.6942,99.109,5.9,98.322862,98.322862,98.322862,98.322862,318,6.85,6.85,6.85,6.85,6.85,6.85
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.879,-,-,9/1/2014,3/1/2020,-,-,7.75,97.7758,-,-,-,-,-,-,321,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.882,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3123,-,-,-,-,-,-,322,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.893,5.5,3:17:53 PM,12/6/2018,3/6/2020,100.036711,100.4758819,6.5,100.2511,100.6818,6,100.640571,100.640571,100.036711,100.036711,326,6.75,6.05,6.2409,6.75,6.05,6.75
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.939,-,-,3/29/2019,3/23/2020,-,-,7,93.7647,-,-,-,-,-,-,343,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.027,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.051,2,10:48:33 AM,5/3/2013,5/3/2020,97.029096,97.029096,6.4,97.761,98.2535,5.9,97.029096,97.029096,97.029096,97.029096,384,7.15,7.15,7.15,7.15,7.15,7.15
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.112,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9444,100.2659,5,-,-,-,-,406,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.161,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.18,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.257,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1968,98.7885,5.9,-,-,-,-,459,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.298,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5912,100.9009,6,-,-,-,-,474,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.325,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2112,100.5266,6,-,-,-,-,484,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.355,-,-,5/22/2015,8/22/2020,-,-,8,96.1845,-,-,-,-,-,-,495,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.478,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,540,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.489,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3876,98.0749,6,-,-,-,-,544,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.506,-,-,7/16/2015,10/16/2020,-,-,7.25,98.5315,99.7629,6.375,-,-,-,-,550,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.563,31,2:11:43 PM,8/6/2015,11/6/2020,97.026351,97.062365,6.5,97.0212,97.7456,6,97.098379,97.098379,97.026351,97.026351,571,6.5,6.45,6.475,6.5,6.45,6.5
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.569,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5766,98.3059,6,-,-,-,-,573,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.572,8,11:04:22 AM,11/9/2018,11/9/2020,101.442661,101.442661,6.35,101.1794,101.702,6,101.442661,101.442661,101.442661,101.442661,574,6.175,6.175,6.175,6.175,6.175,6.175
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.604,-,-,11/21/2013,11/21/2020,-,-,6.5,96.8551,97.5973,6,-,-,-,-,586,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.648,10,11:03:14 AM,12/7/2018,12/7/2020,101.583696,101.583696,6.35,101.0968,101.6438,6,101.583696,101.583696,101.583696,101.583696,602,6.04,6.04,6.04,6.04,6.04,6.04
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.662,-,-,12/12/2013,12/12/2020,-,-,8.1,94.28,-,-,-,-,-,-,607,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.815,-,-,2/6/2014,2/6/2021,-,-,6.8,97.3431,-,-,-,-,-,-,663,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.826,6,9:55:04 AM,2/10/2014,2/10/2021,97.180459,97.180459,6.5,98.0168,98.8615,6,97.180459,97.180459,97.180459,97.180459,667,7,7,7,7,7,7
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.84,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5882,98.4369,6,-,-,-,-,672,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.867,-,-,11/25/2015,2/25/2021,-,-,6.5,96.5398,97.3953,6,-,-,-,-,682,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.873,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8203,98.6781,6,-,-,-,-,684,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.936,-,-,12/22/2015,3/22/2021,-,-,8,97.716,-,-,-,-,-,-,707,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.96,-,-,3/31/2014,3/31/2021,-,-,7.1,96.3222,-,-,-,-,-,-,716,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.966,-,-,4/2/2014,4/2/2021,-,-,7.5,96.411,99.0849,6,-,-,-,-,718,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.985,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,725,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.067,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5691,-,-,-,-,-,-,755,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.075,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5744,-,-,-,-,-,-,758,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.094,-,-,5/19/2014,5/19/2021,-,-,8.6,93.7872,98.8215,5.9,-,-,-,-,765,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.144,-,-,6/6/2014,6/6/2021,-,-,8.5,93.8871,-,-,-,-,-,-,783,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.24,-,-,7/11/2016,7/11/2021,-,-,7.75,93.0716,95.5497,6.5,-,-,-,-,818,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.313,-,-,8/7/2014,8/7/2021,-,-,8.25,93.639,-,-,-,-,-,-,845,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.382,-,-,9/1/2014,9/1/2021,-,-,8.25,93.4803,-,-,-,-,-,-,870,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.385,-,-,9/2/2014,9/2/2021,-,-,8,97.7979,-,-,-,-,-,-,871,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.407,-,-,9/10/2014,9/10/2021,-,-,8,93.9483,-,-,-,-,-,-,879,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.535,-,-,10/27/2016,10/27/2021,-,-,6.7,93.7696,94.8907,6.2,-,-,-,-,926,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.59,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5946,-,-,-,-,-,-,946,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.604,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,951,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.639,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8827,98.0675,6.2,-,-,-,-,964,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.861,2,3:47:08 PM,2/23/2015,2/23/2022,94.27243,94.27243,6.8,94.8837,96.1308,6.3,94.27243,94.27243,94.27243,94.27243,"1,045",7.05,7.05,7.05,7.05,7.05,7.05
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.877,-,-,3/1/2017,3/1/2022,-,-,7.6,92.8889,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.965,-,-,4/2/2012,4/2/2022,-,-,7,98.9427,100.7954,6.3,-,-,-,-,"1,083",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.979,-,-,4/7/2017,4/7/2022,-,-,7.5,93.8964,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.99,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9994,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,3.001,75.9,9:54:40 AM,4/15/2019,4/15/2022,100,100,7.82,100.0006,-,-,100,100,100,100,"1,096",7.8203,7.8203,7.8203,7.8203,7.8203,7.8203
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.034,6.4,2:39:00 PM,4/27/2012,4/27/2022,99.316739,98.683257,6.8,97.839,99.1813,6.3,98.505882,99.316739,98.505882,99.316739,"1,108",6.25,6.55,6.4844,6.55,6.25,6.25
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.039,6.15,2:45:37 PM,4/29/2015,4/29/2022,95.225524,95.1599269,6.8,93.7827,95.0933,6.3,95.0932544,95.225524,95.0932544,95.225524,"1,110",6.25,6.3,6.2748,6.3,6.25,6.25
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.042,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.091,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.102,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3403,97.707,6.4,-,-,-,-,"1,133",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.143,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,148",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.253,-,-,7/16/2015,7/16/2022,-,-,7.5,96.0838,99.2888,6.375,-,-,-,-,"1,188",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.253,-,-,7/16/2012,7/16/2022,-,-,6.9,100.112,101.5606,6.4,-,-,-,-,"1,188",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.31,-,-,8/6/2015,8/6/2022,-,-,8.5,90.0192,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.348,-,-,8/20/2015,8/20/2022,-,-,6.875,95.4953,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.436,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.535,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.633,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.671,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.688,-,-,12/22/2017,12/22/2022,-,-,7.5,93.2136,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.732,-,-,7/7/2017,1/7/2023,-,-,7.25,92.8721,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.828,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.847,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.871,-,-,2/27/2013,2/27/2023,-,-,8.375,89.2599,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.877,-,-,3/1/2018,3/1/2023,-,-,9.15,88.8231,99.6941,5.75,-,-,-,-,"1,416",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.926,-,-,3/19/2018,3/19/2023,-,-,7,97.4425,99.1374,6.5,-,-,-,-,"1,434",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.03,0.5,3:17:21 PM,10/26/2017,4/26/2023,93.276609,93.276609,-,-,-,-,93.276609,93.276609,93.276609,93.276609,"1,472",5.757,5.757,5.757,5.757,5.757,5.757
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.049,-,-,5/3/2013,5/3/2023,-,-,7.25,91.2966,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.063,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.107,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.227,6.02,2:03:57 PM,7/7/2016,7/7/2023,91.75751,91.4066777,7,88.8179,-,-,88.824162,91.75751,88.824162,91.75751,"1,544",6.15,7,6.2517,7,6.15,6.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.238,-,-,7/11/2016,7/11/2023,-,-,8.25,87.6197,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.255,-,-,7/17/2013,7/17/2023,-,-,9,86.9794,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.339,0.5,10:45:21 AM,8/17/2018,8/17/2023,92.685257,92.685257,8.875,92.4161,-,-,92.685257,92.685257,92.685257,92.685257,"1,585",8.795,8.795,8.795,8.795,8.795,8.795
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.35,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.43,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.474,9,2:03:37 PM,10/5/2018,10/5/2023,103.78763,103.0009896,7,100.0894,-,-,102.017689,103.78763,102.017689,103.78763,"1,634",6.05,6.5,6.25,6.5,6.05,6.05
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.479,-,-,10/7/2016,10/7/2023,-,-,7,88.2303,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.534,-,-,10/27/2016,10/27/2023,-,-,8,86.8893,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.55,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.564,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.567,-,-,11/8/2013,11/8/2023,-,-,7.15,93.3663,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.589,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5346,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.602,-,-,11/21/2013,11/21/2023,-,-,8.65,84.839,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.646,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.652,5,10:41:39 AM,12/9/2016,12/9/2023,92.234369,92.234369,7,92.7934,-,-,92.234369,92.234369,92.234369,92.234369,"1,699",7.15,7.15,7.15,7.15,7.15,7.15
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.684,-,-,12/21/2018,12/21/2023,-,-,8,99.996,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.745,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.756,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.778,10,11:59:24 AM,1/24/2014,1/24/2024,99.571928,99.571928,7,96.5588,-,-,99.571928,99.571928,99.571928,99.571928,"1,745",6.25,6.25,6.25,6.25,6.25,6.25
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.78,5,11:05:06 AM,10/25/2018,1/25/2024,104.074398,104.074398,8,98.0674,-,-,104.074398,104.074398,104.074398,104.074398,"1,746",6.51,6.51,6.51,6.51,6.51,6.51
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.794,1,11:56:32 AM,7/30/2013,1/30/2024,92.087875,92.087875,7,91.9693,93.9013,6.5,92.087875,92.087875,92.087875,92.087875,"1,751",6.975,6.975,6.975,6.975,6.975,6.975
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.813,-,-,2/6/2014,2/6/2024,-,-,8.75,86.5077,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.821,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.871,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5563,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.879,-,-,3/1/2017,3/1/2024,-,-,7.6,90.6352,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.939,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4665,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.953,-,-,3/28/2017,3/28/2024,-,-,8,89.3504,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.953,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.961,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1639,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.966,-,-,4/2/2014,4/2/2024,-,-,8.4,90.4194,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.972,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.983,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.013,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5729,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.092,-,-,5/18/2017,5/18/2024,-,-,8.375,86.9236,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.095,-,-,5/19/2014,5/19/2024,-,-,9,86.3937,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
