Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.033,-,-,7/17/2017,4/17/2019,-,-,6,99.9179,-,-,-,-,-,-,12,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.06,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9885,100.0047,5.4,-,-,-,-,22,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.156,-,-,6/1/2012,6/1/2019,-,-,7.5,99.7748,-,-,-,-,-,-,57,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.175,-,-,6/8/2012,6/8/2019,-,-,6.875,99.8949,100.1396,5.4,-,-,-,-,64,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.222,-,-,12/27/2018,6/25/2019,-,-,7.25,98.4535,-,-,-,-,-,-,81,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.227,-,-,3/29/2019,6/27/2019,-,-,6.75,98.5222,-,-,-,-,-,-,83,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.279,90,11:53:25 AM,7/16/2012,7/16/2019,99.978037,99.978037,6,99.978,100.0867,5.6,99.978037,99.978037,99.978037,99.978037,102,6,6,6,6,6,6
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.348,-,-,8/10/2012,8/10/2019,-,-,8.5,99.0874,-,-,-,-,-,-,127,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.394,4.1,2:24:30 PM,2/27/2014,8/27/2019,99.517124,99.5231034,6,99.6966,99.8482,5.6,99.526553,99.526553,99.517124,99.517124,144,6.475,6.45,6.4591,6.475,6.45,6.475
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.468,-,-,3/23/2018,9/23/2019,-,-,6.375,99.2144,-,-,-,-,-,-,171,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.474,-,-,3/29/2019,9/25/2019,-,-,6.875,96.8556,-,-,-,-,-,-,173,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.539,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,197,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.545,-,-,10/26/2018,10/21/2019,-,-,6.9,96.3793,-,-,-,-,-,-,199,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.591,-,-,8/7/2014,11/7/2019,-,-,8,98.1494,-,-,-,-,-,-,216,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.597,-,-,5/9/2014,11/9/2019,-,-,8.8,98.2185,100.0862,5.5,-,-,-,-,218,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.715,-,-,12/27/2018,12/22/2019,-,-,7.375,94.9799,-,-,-,-,-,-,261,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.898,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6616,99.0867,5.9,-,-,-,-,328,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.906,-,-,9/1/2014,3/1/2020,-,-,7.75,97.7214,-,-,-,-,-,-,331,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.909,-,-,9/2/2014,3/2/2020,-,-,7.5,99.2957,99.8346,6.875,-,-,-,-,332,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.92,1.1,-,12/6/2018,3/6/2020,-,-,6.25,100.4778,100.6987,6,-,-,-,-,336,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.966,-,-,3/29/2019,3/23/2020,-,-,7,93.6281,-,-,-,-,-,-,353,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.054,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.079,-,-,5/3/2013,5/3/2020,-,-,6.4,97.714,98.2166,5.9,-,-,-,-,394,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.139,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9433,100.2711,5,-,-,-,-,416,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.188,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.207,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.284,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1613,98.7644,5.9,-,-,-,-,469,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.325,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6004,100.9152,6,-,-,-,-,484,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.353,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2143,100.5348,6,-,-,-,-,494,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.383,-,-,5/22/2015,8/22/2020,-,-,8,96.1249,-,-,-,-,-,-,505,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.506,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,550,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.517,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3609,98.0553,6,-,-,-,-,554,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.533,-,-,7/16/2015,10/16/2020,-,-,6.5,99.579,100.2995,6,-,-,-,-,560,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.591,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9805,97.7146,6,-,-,-,-,581,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.596,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5435,98.2826,6,-,-,-,-,583,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.599,35,10:38:42 AM,11/9/2018,11/9/2020,100.071052,100.3539475,6.35,101.1949,101.7246,6,100.521113,100.521113,100.071052,100.071052,584,7.1,6.8,6.9114,7.1,6.8,7.1
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.632,1,2:36:54 PM,11/21/2013,11/21/2020,97.943871,97.943871,6.5,96.8135,97.5654,6,97.943871,97.943871,97.943871,97.943871,596,5.75,5.75,5.75,5.75,5.75,5.75
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.676,28.5,10:10:34 AM,12/7/2018,12/7/2020,100.879118,100.879118,6.35,101.1112,101.6653,6,100.879118,100.879118,100.879118,100.879118,612,6.5,6.5,6.5,6.5,6.5,6.5
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.689,-,-,12/12/2013,12/12/2020,-,-,8.1,94.2086,-,-,-,-,-,-,617,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.843,-,-,2/6/2014,2/6/2021,-,-,6.8,97.312,-,-,-,-,-,-,673,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.854,0.1,3:23:59 PM,2/10/2014,2/10/2021,98.6764615,98.6764615,6.5,97.9936,98.6765,6.1,98.6764615,98.6764615,98.6764615,98.6764615,677,6.1,6.1,6.1,6.1,6.1,6.1
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.867,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5604,98.4188,6,-,-,-,-,682,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.895,-,-,11/25/2015,2/25/2021,-,-,6.5,96.5009,97.3659,6,-,-,-,-,692,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.9,-,-,2/27/2014,2/27/2021,-,-,6.5,97.7969,98.6641,6,-,-,-,-,694,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.963,-,-,12/22/2015,3/22/2021,-,-,8,97.6926,-,-,-,-,-,-,717,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.988,-,-,3/31/2014,3/31/2021,-,-,7.1,96.284,-,-,-,-,-,-,726,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.993,4,3:12:43 PM,4/2/2014,4/2/2021,98.029791,98.029791,6.5,98.1655,99.0767,6,98.029791,98.029791,98.029791,98.029791,728,6.575,6.575,6.575,6.575,6.575,6.575
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.012,4,3:25:35 PM,10/9/2015,4/9/2021,96.010208,96.010208,-,-,-,-,96.010208,96.010208,96.010208,96.010208,735,5.8819,5.8819,5.8819,5.8819,5.8819,5.8819
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.094,-,-,5/9/2014,5/9/2021,-,-,8.85,94.5152,-,-,-,-,-,-,765,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.103,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5798,-,-,-,-,-,-,768,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.122,1,10:26:52 AM,5/19/2014,5/19/2021,99.101314,99.101314,8.6,93.7255,-,-,99.101314,99.101314,99.101314,99.101314,775,5.75,5.75,5.75,5.75,5.75,5.75
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.171,-,-,6/6/2014,6/6/2021,-,-,6.9,96.8676,-,-,-,-,-,-,793,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.267,-,-,7/11/2016,7/11/2021,-,-,7.25,94.0204,95.5245,6.5,-,-,-,-,828,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.341,0.75,3:05:27 PM,8/7/2014,8/7/2021,98.208964,98.208964,8.25,93.5829,-,-,98.208964,98.208964,98.208964,98.208964,855,6.025,6.025,6.025,6.025,6.025,6.025
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.409,-,-,9/1/2014,9/1/2021,-,-,8.25,93.4253,-,-,-,-,-,-,880,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.412,-,-,9/2/2014,9/2/2021,-,-,8,97.7794,99.9433,7,-,-,-,-,881,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.434,-,-,9/10/2014,9/10/2021,-,-,8,93.8978,-,-,-,-,-,-,889,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.563,-,-,10/27/2016,10/27/2021,-,-,6.7,93.7189,94.8488,6.2,-,-,-,-,936,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.617,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5588,-,-,-,-,-,-,956,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.631,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,961,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.667,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8588,98.0526,6.2,-,-,-,-,974,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.888,2,2:26:26 PM,2/23/2015,2/23/2022,97.380158,97.380158,6.8,94.8484,96.1041,6.3,97.380158,97.380158,97.380158,97.380158,"1,055",5.8,5.8,5.8,5.8,5.8,5.8
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.905,2.3,3:04:43 PM,3/1/2017,3/1/2022,97.595927,97.3891403,7.6,92.8398,-,-,92.8398324,97.595927,92.8398324,97.595927,"1,061",5.73,7.6,5.8113,7.6,5.73,5.73
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.992,1,2:41:19 PM,4/2/2012,4/2/2022,99.466305,99.466305,6.9,99.2016,100.8028,6.3,99.466305,99.466305,99.466305,99.466305,"1,093",6.8,6.8,6.8,6.8,6.8,6.8
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.006,-,-,4/7/2017,4/7/2022,-,-,7.5,93.8567,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.061,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8229,99.1741,6.3,-,-,-,-,"1,118",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.066,1.75,3:23:20 PM,4/29/2015,4/29/2022,95.046091,95.046091,6.8,93.7403,95.0594,6.3,95.046091,95.046091,95.046091,95.046091,"1,120",6.305,6.305,6.305,6.305,6.305,6.305
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.069,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,121",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.118,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.129,-,-,5/22/2015,5/22/2022,-,-,6.9,96.3166,97.6921,6.4,-,-,-,-,"1,143",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.17,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.28,-,-,7/16/2015,7/16/2022,-,-,7.5,96.059,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.28,3.5,2:17:41 PM,7/16/2012,7/16/2022,99.537087,99.5043099,6.9,100.1129,101.5704,6.4,99.479727,99.537087,99.479727,99.537087,"1,198",7.1,7.12,7.1114,7.12,7.1,7.1
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.337,-,-,8/6/2015,8/6/2022,-,-,8.5,89.9605,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.376,-,-,8/20/2015,8/20/2022,-,-,7,95.1061,99.2559,5.6,-,-,-,-,"1,233",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.463,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.562,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.661,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.699,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.715,3.2,2:29:45 PM,12/22/2017,12/22/2022,97.935742,97.6748061,7.5,93.1787,99.9152,5.4,94.3428651,97.935742,93.178669,97.935742,"1,357",6,7.125,6.082,7.5,6,6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.759,-,-,7/7/2017,1/7/2023,-,-,7.3,92.6801,96.1795,6.2,-,-,-,-,"1,373",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.855,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.874,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.899,-,-,2/27/2013,2/27/2023,-,-,8.375,89.2076,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.904,-,-,3/1/2018,3/1/2023,-,-,9.15,88.7711,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.953,-,-,3/19/2018,3/19/2023,-,-,7,97.4306,99.1337,6.5,-,-,-,-,"1,444",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.057,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.077,-,-,5/3/2013,5/3/2023,-,-,7.25,91.254,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.09,1,10:01:16 AM,11/8/2017,5/8/2023,99.998915,99.998915,-,-,-,-,99.998915,99.998915,99.998915,99.998915,"1,494",3.875,3.875,3.875,3.875,3.875,3.875
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.134,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.255,-,-,7/7/2016,7/7/2023,-,-,7.625,86.6651,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.266,-,-,7/11/2016,7/11/2023,-,-,7.7,89.4203,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.282,-,-,7/17/2013,7/17/2023,-,-,9.5,85.3101,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.367,0.1,2:43:58 PM,8/17/2018,8/17/2023,93.590297,93.590297,8.875,92.3839,-,-,93.590297,93.590297,93.590297,93.590297,"1,595",8.525,8.525,8.525,8.525,8.525,8.525
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.378,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.457,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.501,-,-,10/5/2018,10/5/2023,-,-,7,100.0909,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.507,-,-,10/7/2016,10/7/2023,-,-,7.925,84.9867,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.561,-,-,10/27/2016,10/27/2023,-,-,8,86.8352,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.578,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.591,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.594,-,-,11/8/2013,11/8/2023,-,-,7.2,93.1522,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.616,-,-,11/16/2018,11/16/2023,-,-,9.75,92.5033,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.63,-,-,11/21/2013,11/21/2023,-,-,8.65,84.7791,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.674,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.679,-,-,12/9/2016,12/9/2023,-,-,7,92.7635,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.712,-,-,12/21/2018,12/21/2023,-,-,8.025,99.8998,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.772,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.783,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.805,1.95,2:44:56 PM,1/24/2014,1/24/2024,99.774957,99.774957,7,96.5444,103.9893,5.2,99.774957,99.774957,99.774957,99.774957,"1,755",6.2,6.2,6.2,6.2,6.2,6.2
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.808,-,-,10/25/2018,1/25/2024,-,-,8,98.0589,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.821,-,-,7/30/2013,1/30/2024,-,-,7,91.9383,93.8776,6.5,-,-,-,-,"1,761",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.841,-,-,2/6/2014,2/6/2024,-,-,8.75,86.4569,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.849,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.898,-,-,2/27/2014,2/27/2024,-,-,8.75,86.5082,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.906,-,-,3/1/2017,3/1/2024,-,-,7.65,90.4085,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.966,-,-,3/23/2017,3/23/2024,-,-,7.4,93.4428,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.98,-,-,3/28/2017,3/28/2024,-,-,8,89.3133,100.6632,5.2,-,-,-,-,"1,819",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.98,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.988,-,-,3/31/2014,3/31/2024,-,-,7.15,93.1392,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.994,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3871,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.999,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.01,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.04,0.75,3:21:45 PM,10/19/2018,4/19/2024,102.588208,102.588208,7.25,102.3758,-,-,102.588208,102.588208,102.588208,102.588208,"1,841",7.2,7.2,7.2,7.2,7.2,7.2
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.12,-,-,5/18/2017,5/18/2024,-,-,8.25,87.3477,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.123,-,-,5/19/2014,5/19/2024,-,-,9,86.3451,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.292,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
