"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.022","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","8","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.047","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0037000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.071","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.5420000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.096","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.3665000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.107","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1282000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.156","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.175","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.233","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.4494000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.252","-","-","2013-07-17","2020-07-17","-","-","6.0000","99.7260000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.287","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.8101000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.293","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.8084000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.320","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.8327000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.320","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.7878000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.345","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.6685000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.350","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5691000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.424","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.1935000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.474","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","173","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.485","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7048000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.501","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.0322000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.559","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2015000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.564","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5108000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.567","2.000000","10:43:31 AM","2018-11-09","2020-11-09","101.5120580","101.5120580","3.9000","101.7936000","-","-","101.5120580","101.5120580","101.5120580","101.5120580","207","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.600","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4244000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.638","-","-","2019-12-11","2020-12-05","-","-","7.8750","95.1701000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.643","-","-","2018-12-07","2020-12-07","-","-","3.9000","101.9829000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.657","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4404000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.736","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2942000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.810","0.500000","1:01:14 PM","2014-02-06","2021-02-06","100.7249060","100.7249060","5.5000","99.7840000","-","-","100.7249060","100.7249060","100.7249060","100.7249060","296","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.835","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7215000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.843","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.3668000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.862","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2573000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.868","1.000000","1:01:12 PM","2014-02-27","2021-02-27","100.7000470","100.7000470","4.2000","100.8687000","-","-","100.7000470","100.7000470","100.7000470","100.7000470","317","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.931","-","-","2015-12-22","2021-03-22","-","-","6.5000","100.1899000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.956","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6022000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.961","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.2065000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.980","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.060","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2658000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.062","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9264000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.071","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.7034000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.090","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7817000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.133","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.2515000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.139","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9333000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.199","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.0622000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.213","2.000000","10:02:16 AM","2019-07-03","2021-07-03","100.7296258","100.7296258","4.8750","100.7296000","-","-","100.7296258","100.7296258","100.7296258","100.7296258","443","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.235","1.500000","10:56:46 AM","2016-07-11","2021-07-11","99.2218110","99.2218110","5.3000","98.8676000","-","-","99.2218110","99.2218110","99.2218110","99.2218110","451","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.270","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8457000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.309","-","-","2014-08-07","2021-08-07","-","-","6.0000","98.9966000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.325","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3113000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.377","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6047000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.380","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3171000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.402","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0834000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.448","-","-","2020-03-27","2021-09-27","-","-","4.2000","99.7899000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.530","-","-","2016-10-27","2021-10-27","-","-","4.4000","99.4163000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.558","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7696000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.572","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0743000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.580","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1505000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.582","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8308000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.585","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5341000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.599","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.635","-","-","2014-12-04","2021-12-04","-","-","4.7500","101.0121000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.774","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0714000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.856","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3451000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.873","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4645000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.960","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.7020000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.974","-","-","2020-04-07","2022-04-07","-","-","4.7500","100.1828000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.974","2.300000","9:39:08 AM","2017-04-07","2022-04-07","99.9848280","99.9848280","6.2500","98.0507000","-","-","99.9848280","99.9848280","99.9848280","99.9848280","721","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.985","2.000000","10:35:21 AM","2019-04-11","2022-04-11","102.9167390","102.9167390","4.2500","103.8790000","-","-","102.9167390","102.9167390","102.9167390","102.9167390","725","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.996","-","-","2019-04-15","2022-04-15","-","-","7.2500","101.0498000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.021","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5344000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.029","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6794000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.034","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8064000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.037","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.084","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4600000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.086","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.097","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9459000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.130","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5403000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.138","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.166","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1016000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.248","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2341000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.248","-","-","2012-07-16","2022-07-16","-","-","4.5500","105.0502000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.297","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1251000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.305","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8803000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.344","-","-","2015-08-20","2022-08-20","-","-","6.2500","98.0656000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.431","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.530","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.560","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6606000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.576","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1828000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.628","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.667","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.683","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2507000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.727","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.4939000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.804","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4225000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.823","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.842","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.850","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1314000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.867","-","-","2013-02-27","2023-02-27","-","-","8.0000","92.6300000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.872","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4700000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.921","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.2072000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.020","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1401000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.025","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.044","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0853000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.058","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.102","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.222","6.500000","9:34:10 AM","2016-07-07","2023-07-07","98.5647740","98.5647740","5.7500","94.6516000","-","-","98.5647740","98.5647740","98.5647740","98.5647740","1,177","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.233","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.9547000","99.8730000","4.8000","-","-","-","-","1,181","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.250","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7363000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.335","8.150000","11:29:06 AM","2018-08-17","2023-08-17","104.5571740","103.3904843","6.7500","99.9969000","-","-","103.0110730","104.5571740","103.0110730","104.5571740","1,218","5.2500","5.7500","5.6273","5.7500","5.2500","5.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.346","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.425","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.469","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1818000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.474","-","-","2016-10-07","2023-10-07","-","-","5.8750","93.8494000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.529","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.5659000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.546","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.559","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.562","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0212000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.584","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3386000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.598","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.7828000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.641","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.647","51.500000","11:57:29 AM","2016-12-09","2023-12-09","102.1806940","102.1759598","4.7000","101.5149000","-","-","102.0181530","102.1806940","102.0181530","102.1806940","1,332","4.5000","4.5500","4.5015","4.5500","4.5000","4.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.680","-","-","2018-12-21","2023-12-21","-","-","7.2500","102.3986000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.740","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.751","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.773","25.000000","11:56:57 AM","2014-01-24","2024-01-24","103.0447910","103.0447910","5.2500","103.0448000","-","-","103.0447910","103.0447910","103.0447910","103.0447910","1,378","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.776","-","-","2018-10-25","2024-01-25","-","-","5.7500","105.9276000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.789","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0224000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.808","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9213000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
