"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.044","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","16","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.068","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0047000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.093","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.4692000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.118","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.2925000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.129","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1419000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.178","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","65","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.197","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.255","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.3768000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.274","-","-","2013-07-17","2020-07-17","-","-","6.2500","99.6494000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.309","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.7278000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.315","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.8391000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.342","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.7597000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.342","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.8151000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.367","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.5957000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.372","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5554000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.446","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.1227000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.496","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","181","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.507","0.750000","10:52:36 AM","2013-10-10","2020-10-10","99.7008050","99.7008050","5.2500","99.6995000","-","-","99.7008050","99.7008050","99.7008050","99.7008050","185","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.523","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.0549000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.580","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2053000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.586","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5010000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.589","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.8285000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.621","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4138000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.660","-","-","2019-12-11","2020-12-05","-","-","7.8750","95.0909000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.665","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.0171000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.679","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4311000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.758","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.3137000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.832","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7809000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.857","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7310000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.865","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.2976000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.884","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2606000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.890","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8800000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.953","-","-","2015-12-22","2021-03-22","-","-","6.5000","100.1924000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.977","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5979000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.983","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.2208000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.002","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.081","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2889000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.084","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9153000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.092","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.7307000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.112","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7791000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.155","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.2732000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.161","2.000000","10:45:19 AM","2014-06-06","2021-06-06","98.7128550","98.7128550","6.3000","98.9229000","-","-","98.7128550","98.7128550","98.7128550","98.7128550","424","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.221","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.0811000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.235","-","-","2019-07-03","2021-07-03","-","-","4.8750","100.7364000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.257","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.8580000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.292","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8612000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.331","-","-","2014-08-07","2021-08-07","-","-","6.0000","98.9881000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.347","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3219000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.399","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6016000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.402","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3119000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.424","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0918000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.470","-","-","2020-03-27","2021-09-27","-","-","4.2000","99.7885000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.552","1.000000","10:35:06 AM","2016-10-27","2021-10-27","97.8772800","97.8772800","4.4000","99.4120000","-","-","97.8772800","97.8772800","97.8772800","97.8772800","567","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.580","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7678000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.593","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0748000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.602","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1514000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.604","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8161000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.607","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5168000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.621","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.656","-","-","2014-12-04","2021-12-04","-","-","4.8000","100.9398000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.796","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0716000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.878","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3474000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.895","-","-","2017-03-01","2022-03-01","-","-","6.0000","97.9187000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.982","2.000000","10:24:18 AM","2012-04-02","2022-04-02","102.4925230","102.4925230","4.6000","103.7228000","-","-","102.4925230","102.4925230","102.4925230","102.4925230","724","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.996","-","-","2020-04-07","2022-04-07","-","-","4.7500","100.1840000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.996","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0407000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.007","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.9001000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.018","-","-","2019-04-15","2022-04-15","-","-","7.2500","101.0529000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.042","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5471000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.051","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6928000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.056","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8049000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.059","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.105","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4567000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.108","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.119","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9557000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.152","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5580000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.160","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.188","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1022000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.270","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2303000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.270","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.9644000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.319","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1256000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.327","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8841000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.366","-","-","2015-08-20","2022-08-20","-","-","6.2500","98.0570000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.453","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.552","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.582","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6632000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.598","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1834000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.650","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.689","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.705","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2405000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.749","-","-","2017-07-07","2023-01-07","-","-","5.3000","99.3662000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.825","-","-","2020-02-04","2023-02-04","-","-","5.0000","98.6963000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.845","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.864","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.872","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1319000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.888","-","-","2013-02-27","2023-02-27","-","-","8.1250","92.3007000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.894","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4651000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.943","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.2223000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.042","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1404000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.047","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.066","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0851000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.080","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.124","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.244","-","-","2016-07-07","2023-07-07","-","-","5.7500","94.6350000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.255","3.500000","10:52:27 AM","2016-07-11","2023-07-11","97.9531970","97.9531970","6.5000","94.9395000","99.8729000","4.8000","97.9531970","97.9531970","97.9531970","97.9531970","1,189","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.272","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7414000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.357","-","-","2018-08-17","2023-08-17","-","-","6.7500","99.9967000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.368","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.447","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.491","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1914000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.496","-","-","2016-10-07","2023-10-07","-","-","5.8750","93.8323000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.551","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.5503000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.567","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.581","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.584","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0126000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.606","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3251000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.619","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.7683000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.663","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.669","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5189000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.702","-","-","2018-12-21","2023-12-21","-","-","7.2500","102.4053000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.762","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.773","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.795","-","-","2014-01-24","2024-01-24","-","-","5.3000","102.8793000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.797","-","-","2018-10-25","2024-01-25","-","-","5.8000","105.7683000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.811","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0253000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.830","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9105000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.838","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.888","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1223000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.896","-","-","2017-03-01","2024-03-01","-","-","6.0000","97.5336000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
