"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.027","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","10","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.052","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0042000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.077","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.5056000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.101","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.3295000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.112","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1350000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.162","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","59","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.181","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.238","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.4131000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.257","-","-","2013-07-17","2020-07-17","-","-","6.0000","99.7260000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.293","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.7690000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.298","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.8238000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.326","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.7962000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.326","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.8014000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.350","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.6321000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.356","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5622000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.430","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.1581000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.479","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.490","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7021000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.507","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.0380000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.564","7.000000","10:51:09 AM","2015-08-06","2020-11-06","100.3135400","100.3135400","4.1000","100.2034000","-","-","100.3135400","100.3135400","100.3135400","100.3135400","206","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.569","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5059000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.572","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.8110000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.605","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4191000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.643","-","-","2019-12-11","2020-12-05","-","-","7.8750","95.1305000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.649","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.0000000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.663","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4358000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.742","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.3040000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.816","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7824000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.841","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7262000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.849","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.3322000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.868","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2590000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.873","5.000000","1:19:53 PM","2014-02-27","2021-02-27","101.0870860","101.0870860","4.2000","100.8743000","-","-","101.0870860","101.0870860","101.0870860","101.0870860","319","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.936","-","-","2015-12-22","2021-03-22","-","-","6.5000","100.1912000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.961","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6001000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.966","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.2137000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.986","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","360","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.065","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2773000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.068","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9208000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.076","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.7170000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.095","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7804000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.139","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.2624000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.144","-","-","2014-06-06","2021-06-06","-","-","6.5000","98.7129000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.205","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.0717000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.218","4.500000","10:00:58 AM","2019-07-03","2021-07-03","100.9354390","100.9354390","4.8750","100.7330000","-","-","100.9354390","100.9354390","100.9354390","100.9354390","445","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.240","-","-","2016-07-11","2021-07-11","-","-","7.2500","96.5879000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.276","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8535000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.314","-","-","2014-08-07","2021-08-07","-","-","6.0000","98.9923000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.331","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3166000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.383","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6031000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.385","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3145000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.407","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0876000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.454","-","-","2020-03-27","2021-09-27","-","-","4.2000","99.7892000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.536","5.000000","10:51:33 AM","2016-10-27","2021-10-27","98.0291850","98.0291850","4.4000","99.4141000","-","-","98.0291850","98.0291850","98.0291850","98.0291850","561","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.563","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7687000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.577","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0745000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.585","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1509000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.588","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8235000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.591","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5254000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.604","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.640","-","-","2014-12-04","2021-12-04","-","-","4.7500","101.0154000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.780","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0715000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.862","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3463000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.878","8.500000","11:56:21 AM","2017-03-01","2022-03-01","99.5073790","99.5073790","5.1250","99.4630000","-","-","99.5073790","99.5073790","99.5073790","99.5073790","686","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.966","1.760000","11:20:56 AM","2012-04-02","2022-04-02","102.6729680","102.6729680","4.6000","103.7124000","-","-","102.6729680","102.6729680","102.6729680","102.6729680","718","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.979","-","-","2020-04-07","2022-04-07","-","-","4.7500","100.1834000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.979","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0457000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.990","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.8895000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.001","-","-","2019-04-15","2022-04-15","-","-","7.2500","101.0529000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.026","-","-","2019-04-24","2022-04-24","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.034","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6861000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.040","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8056000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.042","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.089","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4583000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.092","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.103","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9508000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.136","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5491000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.144","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.171","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1019000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.253","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2334000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.253","3.000000","10:58:11 AM","2012-07-16","2022-07-16","105.4878240","105.4878240","4.5500","105.0620000","-","-","105.4878240","105.4878240","105.4878240","105.4878240","823","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.303","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1253000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.311","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8822000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.349","-","-","2015-08-20","2022-08-20","-","-","6.2500","98.0613000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.437","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.535","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.565","0.500000","9:55:07 AM","2019-11-07","2022-11-07","100.6619320","100.6619320","4.3500","100.6619000","-","-","100.6619320","100.6619320","100.6619320","100.6619320","937","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.582","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1831000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.634","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.672","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.689","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2456000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.732","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.4931000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.809","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4177000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.828","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.847","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.856","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1316000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.872","-","-","2013-02-27","2023-02-27","-","-","8.0000","92.6172000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.877","1.000000","10:17:27 AM","2018-03-01","2023-03-01","100.9484380","100.9484380","6.2500","98.4676000","-","-","100.9484380","100.9484380","100.9484380","100.9484380","1,051","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.927","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.2147000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.025","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1402000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.031","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.050","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0852000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.064","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.107","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.228","-","-","2016-07-07","2023-07-07","-","-","5.7500","94.6433000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.239","-","-","2016-07-11","2023-07-11","-","-","7.3750","92.5191000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.255","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7363000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.340","-","-","2018-08-17","2023-08-17","-","-","6.7500","99.9968000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.351","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.431","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.474","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1866000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.480","-","-","2016-10-07","2023-10-07","-","-","5.8750","93.8408000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.535","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.5581000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.551","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.565","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.567","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0169000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.589","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3318000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.603","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.7756000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.647","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.652","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5169000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.685","-","-","2018-12-21","2023-12-21","-","-","7.2500","102.4019000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.745","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.756","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.778","-","-","2014-01-24","2024-01-24","-","-","5.2500","103.0487000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.781","-","-","2018-10-25","2024-01-25","-","-","5.7500","105.9352000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.795","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0238000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.814","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9159000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.822","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
