"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.003","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.027","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0020000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.052","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.6698000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.077","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.4963000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.088","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1043000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.137","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.156","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.214","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.5768000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.233","-","-","2013-07-17","2020-07-17","-","-","5.9500","99.7571000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.268","-","-","2019-08-05","2020-07-30","-","-","7.5000","98.0192000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.274","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.7547000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.301","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.9608000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.301","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.7695000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.326","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.7962000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.331","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5931000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.405","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.3177000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.454","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.465","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7144000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.482","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9917000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.539","1.500000","10:40:56 AM","2015-08-06","2020-11-06","100.2681550","100.2681550","4.1000","100.1947000","-","-","100.2681550","100.2681550","100.2681550","100.2681550","197","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.545","2.000000","10:42:23 AM","2013-11-08","2020-11-08","100.6934550","100.6934550","5.7500","99.5279000","-","-","100.6934550","100.6934550","100.6934550","100.6934550","199","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.548","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.7324000","102.2206000","3.0000","-","-","-","-","200","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.580","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4430000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.619","-","-","2019-12-11","2020-12-05","-","-","7.7500","95.3800000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.624","-","-","2018-12-07","2020-12-07","-","-","3.9000","101.9232000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.638","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4567000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.717","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2602000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.791","0.200000","1:33:14 PM","2014-02-06","2021-02-06","101.1326790","101.1326790","5.5000","99.7895000","-","-","101.1326790","101.1326790","101.1326790","101.1326790","289","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.816","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7051000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.824","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.4882000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.843","1.800000","9:41:11 AM","2015-11-25","2021-02-25","100.4581700","100.4581700","4.2000","100.2517000","-","-","100.4581700","100.4581700","100.4581700","100.4581700","308","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.849","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8488000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.912","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6265000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.936","6.100000","10:19:25 AM","2014-03-31","2021-03-31","100.7367170","100.7367170","5.5000","99.6097000","-","-","100.7367170","100.7367170","100.7367170","100.7367170","342","4.2520","4.2520","4.2520","4.2520","4.2520","4.2520",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.942","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1816000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.961","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","351","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.040","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2254000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.043","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9459000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.051","14.730000","9:20:28 AM","2011-05-12","2021-05-12","102.6609720","102.6609720","4.2000","102.6556000","-","-","102.6609720","102.6609720","102.6609720","102.6609720","384","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.071","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7864000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.114","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.2137000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.120","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9516000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.180","1.000000","9:35:23 AM","2019-06-28","2021-06-28","101.9134140","101.9134140","4.1000","102.0292000","-","-","101.9134140","101.9134140","101.9134140","101.9134140","431","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.194","-","-","2019-07-03","2021-07-03","-","-","4.6250","101.0074000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.216","1.000000","10:00:02 AM","2016-07-11","2021-07-11","98.9424720","98.9424720","5.3000","98.8844000","-","-","98.9424720","98.9424720","98.9424720","98.9424720","444","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.251","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8187000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.290","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0114000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.306","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2928000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.358","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6101000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.361","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3263000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.383","4.000000","9:16:41 AM","2014-09-10","2021-09-10","101.3289890","101.3289890","4.4000","101.0687000","-","-","101.3289890","101.3289890","101.3289890","101.3289890","505","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.429","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9301000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.511","1.000000","11:59:01 AM","2016-10-27","2021-10-27","97.8590080","97.8590080","9.5000","92.3990000","100.0046000","4.0000","97.8590080","97.8590080","97.8590080","97.8590080","552","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.539","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7726000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.552","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0737000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.561","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1489000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.563","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8566000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.566","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5645000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.580","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.615","-","-","2014-12-04","2021-12-04","-","-","4.5000","101.3893000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.755","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0710000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.837","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3412000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.854","2.800000","11:43:35 AM","2017-03-01","2022-03-01","99.2544270","99.2544270","6.1250","97.7359000","-","-","99.2544270","99.2544270","99.2544270","99.2544270","677","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.941","4.000000","11:36:13 AM","2012-04-02","2022-04-02","104.0423480","104.0423480","4.6000","103.6657000","-","-","104.0423480","104.0423480","104.0423480","104.0423480","709","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.955","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5528000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.955","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0682000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.966","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.8420000","106.0734000","3.1000","-","-","-","-","718","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.977","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.3133000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.001","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5121000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.010","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6461000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.015","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8090000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.018","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.064","1.000000","9:37:50 AM","2019-05-17","2022-05-17","102.6141960","102.6141960","6.5000","99.4661000","-","-","102.6141960","102.6141960","102.6141960","102.6141960","754","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.067","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.078","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9289000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.111","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5094000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.119","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.146","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1006000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.229","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2394000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.229","-","-","2012-07-16","2022-07-16","-","-","4.5000","105.1169000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.278","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1244000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.286","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8736000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.324","8.000000","10:21:30 AM","2015-08-20","2022-08-20","101.8711930","101.8711930","4.5000","101.8775000","-","-","101.8711930","101.8711930","101.8711930","101.8711930","849","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.412","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.511","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.541","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6562000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.557","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1817000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.609","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.648","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.664","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2686000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.708","11.300000","10:20:34 AM","2017-07-07","2023-01-07","102.1526210","102.1526210","5.2000","99.6218000","-","-","102.1526210","102.1526210","102.1526210","102.1526210","989","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.784","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4395000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.804","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.823","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.831","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1307000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.847","-","-","2013-02-27","2023-02-27","-","-","7.9000","92.9164000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.853","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4787000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.902","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1808000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.001","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1397000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.006","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.025","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0857000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.039","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.083","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.203","3.430000","11:42:26 AM","2016-07-07","2023-07-07","98.1357900","98.1641143","4.8750","97.1831000","-","-","98.4301910","98.4301910","98.1357900","98.1357900","1,170","4.5500","4.4500","4.5404","4.5500","4.4500","4.5500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.214","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.9814000","99.8732000","4.8000","-","-","-","-","1,174","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.231","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7261000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.316","-","-","2018-08-17","2023-08-17","-","-","7.0000","99.2635000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.326","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.406","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.450","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1650000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.455","-","-","2016-10-07","2023-10-07","-","-","4.9250","96.7530000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.510","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6051000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.526","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.540","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.543","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.7061000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.565","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3624000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.578","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8082000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.622","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.628","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5080000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.661","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.8003000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.721","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.732","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.754","-","-","2014-01-24","2024-01-24","-","-","5.2000","103.2035000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
