"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.025","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0013000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.049","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.7247000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.074","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.5520000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.085","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0941000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.134","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.153","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","56","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.211","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.6315000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.230","-","-","2013-07-17","2020-07-17","-","-","5.9500","99.7652000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.266","-","-","2019-08-05","2020-07-30","-","-","7.5000","98.0793000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.271","0.800000","10:23:23 AM","2019-02-01","2020-08-01","100.7111450","100.7111450","3.9000","100.7317000","-","-","100.7111450","100.7111450","100.7111450","100.7111450","99","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.298","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.0159000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.298","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.7482000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.323","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.8510000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.329","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6034000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.402","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.3710000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.452","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","165","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.463","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7185000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.479","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9743000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.537","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1918000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.542","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5353000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.545","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.7062000","102.1868000","3.0000","-","-","-","-","199","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.578","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4511000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.616","-","-","2019-12-11","2020-12-05","-","-","7.7500","95.4388000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.621","-","-","2018-12-07","2020-12-07","-","-","3.9000","101.8976000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.635","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4637000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.715","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2456000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.789","0.700000","11:08:49 AM","2014-02-06","2021-02-06","101.1209520","101.0536160","5.5000","99.7919000","-","-","100.8852760","101.1209520","100.8852760","101.1209520","288","3.7500","4.0500","3.8357","4.0500","3.7500","3.7500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.813","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.6980000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.821","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.5403000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.841","12.500000","1:01:07 PM","2015-11-25","2021-02-25","100.8542790","100.7901482","4.2000","100.2492000","-","-","100.5336250","100.8542790","100.5336250","100.8542790","307","3.4500","3.8500","3.5300","3.8500","3.4500","3.4500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.846","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8404000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.909","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6208000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.934","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6130000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.939","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1709000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.958","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.038","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2081000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.040","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9543000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.049","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.6352000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.068","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7884000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.112","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1975000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.117","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9595000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.177","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.0151000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.191","2.600000","11:00:07 AM","2019-07-03","2021-07-03","101.7239000","101.7239000","4.6250","101.0004000","-","-","101.7239000","101.7239000","101.7239000","101.7239000","435","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.213","1.000000","9:35:57 AM","2016-07-11","2021-07-11","99.0647780","99.0647780","5.3000","98.8917000","-","-","99.0647780","99.0647780","99.0647780","99.0647780","443","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.248","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8066000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.287","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0178000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.303","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2849000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.355","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6125000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.358","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3304000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.380","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0624000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.426","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9304000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.509","1.000000","10:05:14 AM","2016-10-27","2021-10-27","98.0073070","98.0073070","9.5000","92.3990000","100.0046000","4.0000","98.0073070","98.0073070","98.0073070","98.0073070","551","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.536","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7740000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.550","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0734000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.558","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1482000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.561","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8677000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.563","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5776000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.577","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.613","-","-","2014-12-04","2021-12-04","-","-","4.5000","101.3824000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.752","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0705000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.834","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3395000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.851","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.7456000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.938","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.6501000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.952","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5504000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.952","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0758000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.963","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.8261000","106.0483000","3.1000","-","-","-","-","717","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.974","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2957000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.999","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5018000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.007","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6461000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.012","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8110000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.015","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.062","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4687000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.064","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.075","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9216000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.108","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.4961000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.116","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.144","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1002000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.226","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2417000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.226","1.000000","10:18:20 AM","2012-07-16","2022-07-16","105.6335200","105.6335200","4.5000","105.0987000","-","-","105.6335200","105.6335200","105.6335200","105.6335200","813","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.275","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1242000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.283","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8707000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.322","0.960000","10:00:49 AM","2015-08-20","2022-08-20","101.3176080","101.3176080","4.5000","101.8712000","-","-","101.3176080","101.3176080","101.3176080","101.3176080","848","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.409","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.508","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.538","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6543000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.554","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1812000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.606","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.645","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.661","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2764000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.705","-","-","2017-07-07","2023-01-07","-","-","5.2000","99.6227000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.782","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4468000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.801","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.820","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.828","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1305000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.845","-","-","2013-02-27","2023-02-27","-","-","7.9000","92.9351000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.850","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4824000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.899","0.700000","11:21:26 AM","2018-03-19","2023-03-19","103.4832860","103.4832860","4.7000","104.1695000","-","-","103.4832860","103.4832860","103.4832860","103.4832860","1,059","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.998","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1391000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.003","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.023","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0859000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.036","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.080","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.201","9.830000","10:51:29 AM","2016-07-07","2023-07-07","99.3153930","99.2136632","4.8750","97.1897000","-","-","99.1668040","99.3153930","99.1668040","99.3153930","1,169","4.1500","4.2000","4.1842","4.2000","4.1500","4.1500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.212","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.9929000","99.8734000","4.8000","-","-","-","-","1,173","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.228","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7217000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.313","-","-","2018-08-17","2023-08-17","-","-","7.0000","99.2654000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.324","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.403","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.447","1.300000","9:37:21 AM","2018-10-05","2023-10-05","105.8691970","105.8691970","6.0000","103.1579000","-","-","105.8691970","105.8691970","105.8691970","105.8691970","1,259","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.452","-","-","2016-10-07","2023-10-07","-","-","4.9250","96.7598000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.507","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6051000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.524","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.537","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.540","0.700000","11:19:48 AM","2013-11-08","2023-11-08","102.7004240","102.7004240","4.6000","102.7004000","-","-","102.7004240","102.7004240","102.7004240","102.7004240","1,293","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.562","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3727000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.576","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8192000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.619","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.625","2.900000","10:20:36 AM","2016-12-09","2023-12-09","101.8354020","102.0549313","4.7000","101.5050000","-","-","102.1704730","102.1704730","101.8354020","101.8354020","1,324","4.6000","4.5000","4.5345","4.6000","4.5000","4.6000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.658","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7842000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.718","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.729","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.751","-","-","2014-01-24","2024-01-24","-","-","5.2000","103.1968000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.754","-","-","2018-10-25","2024-01-25","-","-","5.5500","106.5837000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.767","1.500000","9:47:04 AM","2013-07-30","2024-01-30","101.7043030","101.7043030","4.7000","101.0153000","-","-","101.7043030","101.7043030","101.7043030","101.7043030","1,376","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
