"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.005","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.030","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0022000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.055","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.6516000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.079","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.4777000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.090","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1077000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.140","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.159","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.216","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.5586000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.235","1.000000","11:43:37 AM","2013-07-17","2020-07-17","100.2053390","100.2053390","5.9500","99.7544000","-","-","100.2053390","100.2053390","100.2053390","100.2053390","86","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.271","-","-","2019-08-05","2020-07-30","-","-","7.5000","97.9992000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.277","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.7624000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.304","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.9425000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.304","2.000000","11:43:06 AM","2019-02-11","2020-08-11","100.7050020","100.7050020","3.8000","100.7767000","-","-","100.7050020","100.7050020","100.7050020","100.7050020","111","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.329","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.7779000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.334","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5896000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.408","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.2999000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.457","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.468","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7130000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.485","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9975000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.542","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1957000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.548","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5255000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.550","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.7411000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.583","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4404000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.621","-","-","2019-12-11","2020-12-05","-","-","7.7500","95.3604000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.627","-","-","2018-12-07","2020-12-07","-","-","3.9000","101.9317000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.641","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4543000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.720","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2651000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.794","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7887000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.819","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7074000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.827","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.4708000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.846","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2525000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.851","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8517000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.914","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6284000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.939","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6086000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.945","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1852000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.964","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","352","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.043","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.2311000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.046","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9431000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.054","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.6625000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.073","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7857000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.117","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.2191000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.123","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9490000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.183","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.0339000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.196","-","-","2019-07-03","2021-07-03","-","-","4.6250","101.0098000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.218","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.8820000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.254","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8187000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.292","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0093000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.309","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2954000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.361","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6093000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.363","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3250000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.385","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0708000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.432","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9299000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.514","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.3990000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.541","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7722000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.555","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0738000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.563","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1491000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.566","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8529000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.569","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5601000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.582","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.618","-","-","2014-12-04","2021-12-04","-","-","4.5000","101.3916000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.758","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0710000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.840","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3418000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.856","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.7327000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.944","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.6709000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.958","-","-","2020-04-07","2022-04-07","-","-","4.6500","100.3671000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.958","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0657000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.969","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.8472000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.979","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.3191000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.004","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5121000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.012","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6461000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.018","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8087000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.021","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","738","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.067","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4652000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.070","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.081","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9313000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.114","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5138000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.122","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.149","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1007000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.231","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2387000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.231","2.350000","11:04:11 AM","2012-07-16","2022-07-16","105.4490330","105.4490330","4.5000","105.1229000","-","-","105.4490330","105.4490330","105.4490330","105.4490330","815","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.281","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1245000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.289","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8745000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.327","-","-","2015-08-20","2022-08-20","-","-","4.5000","101.8796000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.415","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.513","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.543","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6568000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.560","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1818000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.612","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.650","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.667","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2661000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.710","-","-","2017-07-07","2023-01-07","-","-","5.2000","99.6215000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.787","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4371000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.806","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.825","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.834","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1308000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.850","-","-","2013-02-27","2023-02-27","-","-","7.9000","92.9102000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.856","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4774000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.905","2.000000","11:08:44 AM","2018-03-19","2023-03-19","102.5402830","102.5402830","4.7000","104.1846000","-","-","102.5402830","102.5402830","102.5402830","102.5402830","1,061","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.003","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1397000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.009","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.028","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0857000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.042","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.086","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.206","-","-","2016-07-07","2023-07-07","-","-","4.8750","97.1809000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.217","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.9776000","99.8732000","4.8000","-","-","-","-","1,175","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.233","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7275000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.318","-","-","2018-08-17","2023-08-17","-","-","7.0000","99.2629000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.329","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.409","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.452","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1674000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.458","2.000000","11:41:37 AM","2016-10-07","2023-10-07","97.7598610","97.7598610","4.9250","96.7507000","-","-","97.7598610","97.7598610","97.7598610","97.7598610","1,263","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.513","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6051000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.529","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.543","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.546","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.7080000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.567","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3590000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.581","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8046000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.625","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.630","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5090000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.663","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.8057000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.723","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.734","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.756","-","-","2014-01-24","2024-01-24","-","-","5.2000","103.2035000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.759","-","-","2018-10-25","2024-01-25","-","-","5.5500","106.5837000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.773","2.350000","11:10:39 AM","2013-07-30","2024-01-30","101.1895070","101.1895070","4.7000","101.0181000","-","-","101.1895070","101.1895070","101.1895070","101.1895070","1,378","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.792","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9375000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.800","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.849","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1519000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
