"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.014","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0011000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.038","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.7613000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.063","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.5892000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.074","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0873000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.123","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.142","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.200","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.6680000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.219","-","-","2013-07-17","2020-07-17","-","-","5.8750","99.7867000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.255","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.2117000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.260","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.6774000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.287","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.0526000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.287","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.7340000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.312","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.8876000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.318","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6103000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.392","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.4066000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.441","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.452","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7213000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.468","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9628000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.526","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1899000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.531","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5402000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.534","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.6887000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.567","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4564000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.605","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.7574000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.611","-","-","2018-12-07","2020-12-07","-","-","3.8500","101.9108000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.624","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4683000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.704","-","-","2019-07-10","2021-01-10","-","-","3.8500","101.2705000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.778","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7936000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.802","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7324000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.810","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.5751000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.830","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2476000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.835","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8347000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.898","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6170000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.923","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6151000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.928","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1638000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.947","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.027","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.1965000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.029","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9600000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.038","2.000000","1:09:56 PM","2011-05-12","2021-05-12","102.6147590","102.6147590","4.2000","102.6216000","-","-","102.6147590","102.6147590","102.6147590","102.6147590","379","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.057","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7898000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.101","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1867000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.106","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9648000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.166","-","-","2019-06-28","2021-06-28","-","-","4.0500","102.0630000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.180","-","-","2019-07-03","2021-07-03","-","-","4.3750","101.2831000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.202","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.8965000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.238","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.7986000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.276","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0221000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.292","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2796000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.344","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6140000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.347","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3331000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.369","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0582000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.415","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9306000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.498","3.000000","9:38:00 AM","2016-10-27","2021-10-27","98.0038220","98.0038220","9.0000","93.0851000","100.0045000","4.0000","98.0038220","98.0038220","98.0038220","98.0038220","547","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.525","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7749000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.539","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0732000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.547","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1477000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.550","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8751000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.552","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.5864000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.566","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.602","-","-","2014-12-04","2021-12-04","-","-","4.4000","101.5325000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.741","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0702000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.823","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3384000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.840","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.7520000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.927","10.000000","10:05:29 AM","2012-04-02","2022-04-02","103.8923330","103.8923330","4.6000","103.6398000","-","-","103.8923330","103.8923330","103.8923330","103.8923330","704","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.941","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5488000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.941","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0808000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.952","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.8156000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.963","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2840000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.988","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4950000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.996","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6387000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.001","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8110000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.004","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.051","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4705000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.053","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.064","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9168000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.097","-","-","2019-06-03","2022-06-03","-","-","4.2000","103.5891000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.105","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.133","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0999000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.215","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2433000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.215","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.8715000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.264","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1235000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.272","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8688000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.311","3.500000","11:29:27 AM","2015-08-20","2022-08-20","102.1982930","102.1982930","4.4500","101.9773000","-","-","102.1982930","102.1982930","102.1982930","102.1982930","844","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.398","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.497","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","912","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.527","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6531000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.543","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1810000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.595","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.634","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.650","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2816000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.694","-","-","2017-07-07","2023-01-07","-","-","5.1500","99.7479000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.771","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4640000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.790","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.809","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.817","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1303000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.834","-","-","2013-02-27","2023-02-27","-","-","7.8750","93.0078000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.839","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4849000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.888","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1620000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.987","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1388000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.992","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.012","-","-","2013-05-03","2023-05-03","-","-","4.6500","100.2246000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.025","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.069","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.190","-","-","2016-07-07","2023-07-07","-","-","4.8750","97.1942000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.201","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0006000","99.8735000","4.8000","-","-","-","-","1,169","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.217","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8689000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.302","1.000000","11:56:23 AM","2018-08-17","2023-08-17","104.0508130","104.0508130","6.0000","102.2283000","-","-","104.0508130","104.0508130","104.0508130","104.0508130","1,206","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.313","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.392","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.436","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1531000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.441","-","-","2016-10-07","2023-10-07","-","-","4.9250","96.7644000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.496","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6126000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.513","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.526","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.529","-","-","2013-11-08","2023-11-08","-","-","4.5500","102.8611000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.551","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3796000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.565","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8265000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.608","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.614","-","-","2016-12-09","2023-12-09","-","-","4.6500","101.6691000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.647","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7734000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.707","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.718","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.740","-","-","2014-01-24","2024-01-24","-","-","4.8000","104.5775000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.743","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.7489000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.756","-","-","2013-07-30","2024-01-30","-","-","4.6500","101.1854000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.776","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9538000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.784","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.833","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1698000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.841","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.5062000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
