"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.057","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.082","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0066000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.107","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.3419000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.131","-","-","2020-02-20","2020-05-21","-","-","6.6250","99.1787000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.142","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.1660000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.192","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","70","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.211","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.268","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.2499000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.287","-","-","2013-07-17","2020-07-17","-","-","6.2500","99.6230000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.323","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.5841000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.329","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.8929000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.356","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.6321000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.356","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.8631000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.381","-","-","2020-02-20","2020-08-20","-","-","6.7500","97.5134000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.386","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.5317000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.460","-","-","2019-09-20","2020-09-18","-","-","6.7500","96.9991000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.509","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.520","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.6882000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.537","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.0943000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.594","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2122000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.600","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.4841000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.602","0.500000","11:47:55 AM","2018-11-09","2020-11-09","101.8897842","101.8897842","3.9000","101.8898000","-","-","101.8897842","101.8897842","101.8897842","101.8897842","220","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.635","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.3953000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.674","-","-","2019-12-11","2020-12-05","-","-","7.8750","94.9527000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.679","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.0769000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.693","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4150000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.772","1.000000","10:38:01 AM","2019-07-10","2021-01-10","101.3476210","101.3476210","4.7000","100.7461000","-","-","101.3476210","101.3476210","101.3476210","101.3476210","282","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.846","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7755000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.871","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7475000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.879","-","-","2020-02-20","2021-02-18","-","-","6.8750","94.2748000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.898","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2664000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.903","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.9000000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.966","200.000000","9:39:23 AM","2015-12-22","2021-03-22","100.4287970","100.4287970","6.5000","100.1970000","-","-","100.4287970","100.4287970","100.4287970","100.4287970","353","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.991","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5906000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.997","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.2458000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.016","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","371","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.095","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.3294000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.098","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.8961000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.106","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.7786000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.125","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7747000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.169","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.3112000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.175","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9049000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.235","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.1142000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.248","-","-","2019-07-03","2021-07-03","-","-","4.8750","100.7483000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.270","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.8405000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.306","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.8884000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.344","-","-","2014-08-07","2021-08-07","-","-","6.0000","98.9735000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.361","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3406000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.413","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5963000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.415","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.3031000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.437","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.1066000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.484","1,002.200000","10:43:26 AM","2020-03-27","2021-09-27","99.9996830","99.9996830","4.2000","99.7861000","-","-","99.9996830","99.9996830","99.9996830","99.9996830","542","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.566","4.000000","11:15:25 AM","2016-10-27","2021-10-27","97.6317120","97.6317120","4.4000","99.4045000","-","-","97.6317120","97.6317120","97.6317120","97.6317120","572","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.593","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7649000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.607","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0755000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.615","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1531000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.618","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.7906000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.621","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.4869000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.635","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.670","-","-","2014-12-04","2021-12-04","-","-","4.8000","100.9506000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.810","1.000000","10:47:03 AM","2020-01-24","2022-01-24","100.0722980","100.0722980","4.2000","100.0721000","-","-","100.0722980","100.0722980","100.0722980","100.0722980","661","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.892","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3514000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.908","-","-","2017-03-01","2022-03-01","-","-","6.5000","97.0212000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.996","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.7593000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.010","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0259000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.021","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.9363000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.031","-","-","2019-04-15","2022-04-15","-","-","7.2500","101.0636000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.056","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.5696000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.064","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.7162000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.070","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8024000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.073","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","757","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.119","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4509000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.122","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.133","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9728000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.166","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.5890000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.174","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.201","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1033000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.283","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2234000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.283","1.000000","10:47:59 AM","2012-07-16","2022-07-16","105.0226080","105.0226080","4.6000","105.0051000","-","-","105.0226080","105.0226080","105.0226080","105.0226080","834","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.333","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1263000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.341","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8909000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.379","-","-","2015-08-20","2022-08-20","-","-","6.2500","98.0420000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.467","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.565","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.595","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6678000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.612","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1846000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.664","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.702","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.719","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2228000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.762","-","-","2017-07-07","2023-01-07","-","-","5.3000","99.3631000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.839","-","-","2020-02-04","2023-02-04","-","-","6.0000","96.1235000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.858","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.877","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.886","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1327000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.902","-","-","2013-02-27","2023-02-27","-","-","8.1250","92.2545000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.908","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.4567000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.957","4.000000","1:12:34 PM","2018-03-19","2023-03-19","104.2487868","102.6872569","7.5000","96.7144000","-","-","102.1667470","104.2487868","102.1667470","104.2487868","1,080","4.7000","5.4500","5.2625","5.4500","4.7000","4.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.055","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1409000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.061","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.080","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0849000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.094","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.138","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.258","3.000000","10:53:48 AM","2016-07-07","2023-07-07","97.8098420","97.8098420","5.7500","94.6103000","-","-","97.8098420","97.8098420","97.8098420","97.8098420","1,190","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.269","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.9120000","99.8719000","4.8000","-","-","-","-","1,194","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.285","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7505000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.370","3.000000","11:19:26 AM","2018-08-17","2023-08-17","103.5007990","103.5007990","6.7500","99.9965000","-","-","103.5007990","103.5007990","103.5007990","103.5007990","1,231","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.381","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.461","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.504","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.2084000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.510","-","-","2016-10-07","2023-10-07","-","-","5.8750","93.8065000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.565","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.5232000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.581","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.595","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.598","-","-","2013-11-08","2023-11-08","-","-","6.3750","96.9978000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.619","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.3018000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.633","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.7431000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.677","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.682","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5259000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.715","-","-","2018-12-21","2023-12-21","-","-","7.2500","102.4172000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.776","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.786","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.808","-","-","2014-01-24","2024-01-24","-","-","5.1500","103.4153000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.811","-","-","2018-10-25","2024-01-25","-","-","6.0000","105.0962000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.825","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0304000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.844","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8918000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.852","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
