"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.005","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9986000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.011","-","-","2020-09-14","2020-12-14","-","-","5.0000","99.9306000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.085","7.000000","9:52:39 AM","2019-07-10","2021-01-10","100.2564780","100.2564780","2.0000","100.2976000","-","-","100.2564780","100.2564780","100.2564780","100.2564780","31","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.159","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1065000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.183","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0132000","100.5467000","2.0000","-","-","-","-","67","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.192","-","-","2020-02-20","2021-02-18","-","-","5.2500","99.0038000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.211","9.000000","2:04:24 PM","2015-11-25","2021-02-25","100.4544740","100.4544740","2.4000","100.4305000","-","-","100.4544740","100.4544740","100.4544740","100.4544740","77","2.1570","2.1570","2.1570","2.1570","2.1570","2.1570",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.216","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.5898000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.260","-","-","2020-09-14","2021-03-15","-","-","5.2500","98.6477000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.279","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2446000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.304","2.100000","2:03:36 PM","2014-03-31","2021-03-31","100.8465560","100.8465560","5.0000","100.0196000","-","-","100.8465560","100.8465560","100.8465560","100.8465560","111","2.1490","2.1490","2.1490","2.1490","2.1490","2.1490",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.309","1.000000","9:54:02 AM","2014-04-02","2021-04-02","100.9973690","100.9973690","2.4000","100.9411000","-","-","100.9973690","100.9973690","100.9973690","100.9973690","113","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.329","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.408","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.5789000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.411","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5726000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.419","1.000000","9:54:38 AM","2011-05-12","2021-05-12","101.9461900","101.9461900","4.3750","101.0004000","-","-","101.9461900","101.9461900","101.9461900","101.9461900","153","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.438","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1201000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.482","0.100000","2:43:36 PM","2019-06-04","2021-06-04","101.8343950","101.8343950","2.4000","101.7861000","-","-","101.8343950","101.8343950","101.8343950","101.8343950","176","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.487","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5591000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.548","5.000000","9:53:08 AM","2019-06-28","2021-06-28","102.0607590","102.0607590","2.4000","101.8829000","-","-","102.0607590","102.0607590","102.0607590","102.0607590","200","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.561","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.3429000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.583","1.800000","11:06:26 AM","2016-07-11","2021-07-11","101.1304460","101.1304460","5.8750","99.1276000","101.3565000","2.0000","101.1304460","101.1304460","101.1304460","101.1304460","213","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.619","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.619","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.9607000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.657","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8038000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.674","1.400000","11:27:41 AM","2019-08-13","2021-08-13","101.8109010","101.8109010","2.4000","101.8109000","-","-","101.8109010","101.8109010","101.8109010","101.8109010","246","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.726","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1406000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.728","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6861000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.750","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.0711000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.758","-","-","2020-09-14","2021-09-13","-","-","5.5000","95.9539000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.789","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4656000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.797","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.2941000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.879","3.500000","2:58:35 PM","2016-10-27","2021-10-27","100.6049120","100.6533920","9.0000","95.8249000","-","-","100.6614720","100.6614720","100.6049120","100.6049120","321","3.3000","3.2250","3.2357","3.3000","3.2250","3.3000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.906","-","-","2019-11-06","2021-11-06","-","-","3.7500","100.4374000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.920","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.6717000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.928","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.7323000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.931","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6992000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.934","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3747000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.947","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.983","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3798000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.117","-","-","2020-07-22","2022-01-22","-","-","2.5000","100.4079000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.123","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.9166000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.205","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.6988000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.221","-","-","2017-03-01","2022-03-01","-","-","5.7500","98.9141000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.309","-","-","2012-04-02","2022-04-02","-","-","2.5000","105.2404000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.311","3.000000","2:49:39 PM","2020-07-03","2022-04-03","100.8032420","100.8032420","2.5000","100.8032000","-","-","100.8032420","100.8032420","100.8032420","100.8032420","479","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.322","-","-","2020-04-07","2022-04-07","-","-","2.5000","103.0437000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.322","8.580000","2:47:37 PM","2017-04-07","2022-04-07","103.3956790","103.3956790","5.8000","99.2299000","-","-","103.3956790","103.3956790","103.3956790","103.3956790","483","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.333","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.9668000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.344","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.2139000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.369","58.600000","2:46:53 PM","2019-04-24","2022-04-24","104.4385786","104.4385788","6.5000","100.4321000","-","-","104.4385790","104.4385790","104.4385786","104.4385786","500","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.377","-","-","2012-04-27","2022-04-27","-","-","3.9500","102.7175000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.383","-","-","2015-04-29","2022-04-29","-","-","4.2000","100.3949000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.385","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.405","3.000000","2:34:05 PM","2020-08-07","2022-05-07","100.0673400","100.0673400","2.8000","100.3428000","-","-","100.0673400","100.0673400","100.0673400","100.0673400","513","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.432","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9778000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.435","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.446","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.9280000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.478","-","-","2019-06-03","2022-06-03","-","-","2.6000","104.9131000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.487","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.514","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.2156000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.541","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9996000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.569","-","-","2020-07-06","2022-07-06","-","-","2.8000","100.4968000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.596","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1954000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.596","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.4257000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.618","-","-","2020-07-24","2022-07-24","-","-","2.8000","100.5121000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.626","-","-","2020-07-27","2022-07-27","-","-","2.8000","100.7129000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.645","-","-","2020-02-03","2022-08-03","-","-","2.8000","102.5746000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.654","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.5491000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.692","2.500000","10:00:10 AM","2015-08-20","2022-08-20","104.5471303","104.5471303","2.8000","104.2090000","-","-","104.5471303","104.5471303","104.5471303","104.5471303","618","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.780","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.843","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9988000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.864","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.2780000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.878","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.908","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.1857000","104.4171000","2.2500","-","-","-","-","697","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.925","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.8422000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.936","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9755000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.977","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.015","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.031","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.8749000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.075","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6073000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.152","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.171","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.190","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.198","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3157000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.215","13.330000","10:12:53 AM","2013-02-27","2023-02-27","98.3897810","102.2620799","5.8750","98.3898000","-","-","102.2913490","102.2913490","98.3897810","98.3897810","809","5.8750","4.0000","4.0141","5.8750","4.0000","5.8750",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.220","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3271000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.270","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.2061000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.368","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4928000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.374","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.393","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0332000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.407","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.450","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.571","-","-","2016-07-07","2023-07-07","-","-","3.3000","101.5221000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.582","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6232000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.598","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6559000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.598","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.6961000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.683","0.500000","10:44:48 AM","2018-08-17","2023-08-17","104.8801810","104.8801810","5.7000","102.5932000","-","-","104.8801810","104.8801810","104.8801810","104.8801810","980","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.694","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.773","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.817","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.6143000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.823","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8551000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.877","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7620000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.886","-","-","2020-10-30","2023-10-30","-","-","3.5000","99.9553000","99.9991000","3.4840","-","-","-","-","1,054","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.894","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.908","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.910","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1539000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.932","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5717000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.932","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8323000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.938","-","-","2020-11-18","2023-11-18","-","-","3.3350","100.0002000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.946","-","-","2013-11-21","2023-11-21","-","-","2.9000","104.8334000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.990","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.995","-","-","2016-12-09","2023-12-09","-","-","3.0000","106.1390000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.995","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9999000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.028","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.5811000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.088","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.099","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.121","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.5812000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.124","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.2629000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.138","-","-","2013-07-30","2024-01-30","-","-","4.4500","101.5880000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.157","1.000000","2:37:07 PM","2014-02-06","2024-02-06","102.4310370","102.4310370","5.5000","99.3688000","-","-","102.4310370","102.4310370","102.4310370","102.4310370","1,153","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.165","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
