"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.008","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.9459000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.014","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.0698000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.027","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9958000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.033","-","-","2020-09-14","2020-12-14","-","-","5.0000","99.8475000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.107","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.3795000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.181","4.000000","11:48:32 AM","2014-02-06","2021-02-06","100.4730910","100.4730910","4.5000","100.1228000","-","-","100.4730910","100.4730910","100.4730910","100.4730910","66","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.205","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0159000","100.6152000","2.0000","-","-","-","-","75","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.214","-","-","2020-02-20","2021-02-18","-","-","5.2500","98.8896000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.233","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.4773000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.238","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.6522000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.282","-","-","2020-09-14","2021-03-15","-","-","5.2500","98.5343000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.301","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2632000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.326","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0208000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.331","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.0093000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.350","2.000000","10:22:34 AM","2015-10-09","2021-04-09","100.8132310","100.8132310","-","-","-","-","100.8132310","100.8132310","100.8132310","100.8132310","128","1.3970","1.3970","1.3970","1.3970","1.3970","1.3970",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.430","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.6646000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.433","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5505000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.441","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.0534000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.460","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1287000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.504","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.8583000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.509","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5511000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.569","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.9586000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.583","4.000000","2:32:24 PM","2019-07-03","2021-07-03","101.3954877","101.3954877","3.0750","101.3955000","-","-","101.3954877","101.3954877","101.3954877","101.3954877","213","3.0750","3.0750","3.0750","3.0750","3.0750","3.0750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.605","-","-","2016-07-11","2021-07-11","-","-","5.5000","99.3154000","101.4078000","2.0000","-","-","-","-","221","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.641","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.641","2.000000","2:37:23 PM","2019-07-24","2021-07-24","102.0305336","102.0305336","2.4000","102.0305000","-","-","102.0305336","102.0305336","102.0305336","102.0305336","234","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.679","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7976000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.695","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.8705000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.747","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1455000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.750","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7077000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.772","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.1319000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.780","-","-","2020-09-14","2021-09-13","-","-","5.5000","95.8415000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.810","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4785000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.819","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.3298000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.901","-","-","2016-10-27","2021-10-27","-","-","6.5000","97.8325000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.928","-","-","2019-11-06","2021-11-06","-","-","3.7500","100.4481000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.942","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.7119000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.950","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.7736000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.953","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6693000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.956","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.4726000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.969","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.005","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3878000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.139","-","-","2020-07-22","2022-01-22","-","-","2.7000","100.1926000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.144","-","-","2020-01-24","2022-01-24","-","-","2.7000","101.7273000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.227","-","-","2015-02-23","2022-02-23","-","-","2.7000","102.5042000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.243","2.000000","2:43:26 PM","2017-03-01","2022-03-01","102.2201260","102.2201260","6.5000","98.0120000","-","-","102.2201260","102.2201260","102.2201260","102.2201260","454","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.331","-","-","2012-04-02","2022-04-02","-","-","2.7000","105.0586000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.333","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.8165000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.344","-","-","2020-04-07","2022-04-07","-","-","2.5000","103.0939000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.344","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.2173000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.355","2.000000","2:34:41 PM","2019-04-11","2022-04-11","104.7780880","104.7780880","2.7000","104.7747000","-","-","104.7780880","104.7780880","104.7780880","104.7780880","495","2.6975","2.6975","2.6975","2.6975","2.6975","2.6975",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.366","3.000000","11:38:06 AM","2019-04-15","2022-04-15","103.2394000","103.2394000","5.3250","103.2650000","-","-","103.2394000","103.2394000","103.2394000","103.2394000","499","5.3250","5.3250","5.3250","5.3250","5.3250","5.3250",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.391","43.150000","3:11:46 PM","2019-04-24","2022-04-24","104.5089314","104.6391337","3.7000","104.2315000","-","-","104.9267970","105.3744200","104.5089310","104.5089314","508","3.5000","3.2000","3.4024","3.5000","2.8500","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.399","-","-","2012-04-27","2022-04-27","-","-","3.9500","102.7609000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.405","2.200000","2:54:20 PM","2015-04-29","2022-04-29","102.0429030","102.4278897","4.2000","100.4018000","-","-","102.7487120","102.7487120","102.0429030","102.0429030","513","3.0000","2.5000","2.7273","3.0000","2.5000","3.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.407","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.426","-","-","2020-08-07","2022-05-07","-","-","2.9000","100.2085000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.454","4.900000","11:23:36 AM","2019-05-17","2022-05-17","105.0661620","105.0661620","5.5000","100.9938000","-","-","105.0661620","105.0661620","105.0661620","105.0661620","531","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.457","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.467","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.8407000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.500","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.5343000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.509","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.536","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.0955000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.563","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9995000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.591","-","-","2020-07-06","2022-07-06","-","-","2.9000","100.3481000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.618","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1979000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.618","3.000000","10:12:14 AM","2012-07-16","2022-07-16","106.6768882","106.6768882","2.9000","106.3485000","-","-","106.6768882","106.6768882","106.6768882","106.6768882","591","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.640","-","-","2020-07-24","2022-07-24","-","-","2.9000","100.3588000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.648","-","-","2020-07-27","2022-07-27","-","-","2.9000","100.5612000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.667","2.000000","10:22:49 AM","2020-02-03","2022-08-03","102.2797210","102.2797210","3.0000","102.2797000","-","-","102.2797210","102.2797210","102.2797210","102.2797210","609","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.676","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.2635000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.714","-","-","2015-08-20","2022-08-20","-","-","3.5000","103.0749000","104.6058000","2.6000","-","-","-","-","626","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.802","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.864","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.886","-","-","2020-10-22","2022-10-22","-","-","3.1250","99.3151000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.900","0.500000","10:09:22 AM","2017-04-27","2022-10-27","100.6403890","100.6403890","-","-","-","-","100.6403890","100.6403890","100.6403890","100.6403890","694","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.930","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0319000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.947","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.6830000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.958","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9754000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.999","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.037","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.053","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.8525000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.097","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6030000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.174","1.000000","3:04:41 PM","2020-02-04","2023-02-04","99.9986270","99.9986270","4.5000","99.9986000","-","-","99.9986270","99.9986270","99.9986270","99.9986270","794","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.193","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.212","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.220","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3386000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.237","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3753000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.242","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3302000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.292","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.2641000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.390","-","-","2019-10-24","2023-04-24","-","-","4.0000","101.1336000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.396","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.415","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0608000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.428","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.472","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.593","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0099000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.604","0.500000","2:28:12 PM","2016-07-11","2023-07-11","101.9885970","101.9885970","4.5000","100.6281000","-","-","101.9885970","101.9885970","101.9885970","101.9885970","951","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.620","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6940000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.620","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7014000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.705","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.6137000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.716","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.795","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.839","0.050000","2:05:24 PM","2018-10-05","2023-10-05","107.6569600","107.6569600","5.2500","104.6477000","-","-","107.6569600","107.6569600","107.6569600","107.6569600","1,037","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.845","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8469000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.899","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7391000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.908","-","-","2020-10-30","2023-10-30","-","-","3.4850","99.9964000","99.9991000","3.4840","-","-","-","-","1,062","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.916","1.000000","2:52:58 PM","2018-05-02","2023-11-02","99.9985800","99.9985800","-","-","-","-","99.9985800","99.9985800","99.9985800","99.9985800","1,065","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.930","2.800000","11:05:52 AM","2018-05-07","2023-11-07","102.7757040","104.2834345","-","-","-","-","105.7911650","105.7911650","102.7757040","102.7757040","1,070","3.3750","2.3230","2.8490","3.3750","2.3230","3.3750",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.932","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1553000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.954","-","-","2018-11-16","2023-11-16","-","-","9.2500","96.0533000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.954","5.000000","11:00:10 AM","2020-11-16","2023-11-16","100.1834090","100.1834090","2.9000","99.8312000","-","-","100.1834090","100.1834090","100.1834090","100.1834090","1,079","2.7750","2.7750","2.7750","2.7750","2.7750","2.7750",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.960","-","-","2020-11-18","2023-11-18","-","-","3.3350","100.0004000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.968","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9382000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.012","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.017","4.000000","2:48:08 PM","2016-12-09","2023-12-09","103.9105900","103.9105900","3.4000","105.0023000","-","-","103.9105900","103.9105900","103.9105900","103.9105900","1,102","3.7750","3.7750","3.7750","3.7750","3.7750","3.7750",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.050","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.6107000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.110","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.121","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.143","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6048000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.146","1.600000","2:43:38 PM","2018-10-25","2024-01-25","111.0630480","109.2104887","4.6500","108.3176000","-","-","108.7829750","111.0630480","108.7829750","111.0630480","1,149","3.7500","4.5000","4.3594","4.5000","3.7500","3.7500",
