"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.055","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.1846000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.129","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0845000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.153","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0098000","100.4525000","2.0000","-","-","-","-","56","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.162","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.2009000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.181","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.3662000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.186","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0742000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.230","-","-","2020-09-14","2021-03-15","-","-","5.0000","98.8604000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.249","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2193000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.274","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0182000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.279","-","-","2014-04-02","2021-04-02","-","-","2.4000","100.8473000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.298","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","109","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.378","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.4611000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.381","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.6035000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.389","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.6968000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.408","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1087000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.452","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.6727000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.457","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5815000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.490","-","-","2020-12-18","2021-06-18","-","-","5.1250","97.5286000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.517","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.7220000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.531","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.2708000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.553","-","-","2016-07-11","2021-07-11","-","-","5.5000","99.3746000","101.2859000","2.0000","-","-","-","-","202","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.589","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","215","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.589","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.8647000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.627","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8126000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.643","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.7291000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.695","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1341000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.698","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6566000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.720","-","-","2014-09-10","2021-09-10","-","-","2.4000","101.9867000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.728","-","-","2020-09-14","2021-09-13","-","-","5.2500","96.2792000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.758","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4380000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.767","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.2183000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.849","-","-","2016-10-27","2021-10-27","-","-","9.0000","95.9648000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.876","10.000000","9:07:12 AM","2019-11-06","2021-11-06","101.8115850","101.8115850","2.4000","101.5881000","-","-","101.8115850","101.8115850","101.8115850","101.8115850","320","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.890","6.000000","11:51:44 AM","2019-11-11","2021-11-11","101.8819410","101.7951050","2.4000","101.6164000","-","-","101.6214330","101.8819410","101.6214330","101.8819410","325","2.1000","2.4000","2.2000","2.4000","2.1000","2.1000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.898","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.6756000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.901","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7405000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.903","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3913000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.917","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","335","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.953","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3675000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.988","-","-","2020-12-18","2021-12-17","-","-","5.5000","94.7867000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.087","-","-","2020-07-22","2022-01-22","-","-","2.5000","100.3971000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.092","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.8651000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.175","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.6312000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.191","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.7966000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.279","-","-","2012-04-02","2022-04-02","-","-","2.5000","105.1196000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.281","1.500000","2:43:27 PM","2020-07-03","2022-04-03","100.7833420","100.7833420","2.5000","100.7850000","-","-","100.7833420","100.7833420","100.7833420","100.7833420","468","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.292","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.9747000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.292","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.2477000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.303","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.8551000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.314","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.1438000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.339","92.710000","2:33:39 PM","2019-04-24","2022-04-24","105.2153570","100.1492268","-","-","-","-","99.9966800","105.2153570","99.9966800","105.2153570","489","2.8500","6.8350","6.7185","6.8350","2.8500","2.8500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.347","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.6045000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.353","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.6412000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.355","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.374","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3354000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.402","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9559000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.405","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.415","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.8464000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.448","-","-","2019-06-03","2022-06-03","-","-","2.7000","104.6675000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.457","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.484","0.300000","9:09:00 AM","2019-12-16","2022-06-16","102.6177210","102.6177210","2.8000","102.1718000","-","-","102.6177210","102.6177210","102.6177210","102.6177210","542","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.511","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9999000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.539","-","-","2020-07-06","2022-07-06","-","-","2.6500","100.7136000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.566","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1923000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.566","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.3063000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.588","-","-","2020-07-24","2022-07-24","-","-","2.6500","100.7361000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.596","5.000000","10:01:27 AM","2020-07-27","2022-07-27","100.7010310","100.7010310","2.6500","100.9347000","-","-","100.7010310","100.7010310","100.7010310","100.7010310","583","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.615","-","-","2020-02-03","2022-08-03","-","-","2.6500","102.7675000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.624","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.4849000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.662","-","-","2015-08-20","2022-08-20","-","-","2.8000","104.1345000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.749","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.812","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9991000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.834","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.2896000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.848","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.878","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.1359000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.895","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.7981000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.906","-","-","2020-11-17","2022-11-17","-","-","2.9000","99.4224000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.947","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.971","23.120000","10:50:02 AM","2020-12-11","2022-12-11","99.9998080","99.9998080","2.5000","99.9998000","-","-","99.9998080","99.9998080","99.9998080","99.9998080","720","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.985","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.001","5.520000","2:23:21 PM","2017-12-22","2022-12-22","104.1974860","104.1974860","6.5000","97.9060000","-","-","104.1974860","104.1974860","104.1974860","104.1974860","731","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.045","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6133000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.122","-","-","2020-02-04","2023-02-04","-","-","5.0000","98.9999000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.141","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.160","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.168","-","-","2020-02-21","2023-02-21","-","-","4.7500","99.4873000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.185","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9151000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.190","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3232000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.240","3.000000","10:00:36 AM","2018-03-19","2023-03-19","101.8913290","101.8913290","3.4000","106.1261000","-","-","101.8913290","101.8913290","101.8913290","101.8913290","818","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.338","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4620000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.344","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.363","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.9953000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.376","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.420","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.541","-","-","2016-07-07","2023-07-07","-","-","3.3000","101.5051000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.552","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6166000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.568","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6038000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.568","-","-","2020-07-17","2023-07-17","-","-","3.3000","100.9343000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.653","6.820000","2:52:04 PM","2018-08-17","2023-08-17","104.5463770","104.5615282","5.7000","102.5653000","-","-","104.5734270","104.5734270","104.5463770","104.5463770","969","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.664","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.743","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.787","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.5686000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.793","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8664000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.847","2.000000","2:21:55 PM","2016-10-27","2023-10-27","101.9381420","101.9381420","5.7500","96.7938000","-","-","101.9381420","101.9381420","101.9381420","101.9381420","1,040","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.856","-","-","2020-10-30","2023-10-30","-","-","3.5000","99.9558000","99.9991000","3.4840","-","-","-","-","1,043","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.864","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.877","41.100000","9:35:17 AM","2018-05-07","2023-11-07","101.3540480","101.3540480","-","-","-","-","101.3540480","101.3540480","101.3540480","101.3540480","1,051","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.880","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1522000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.902","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5817000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.902","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8339000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.908","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0966000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.916","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9712000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.960","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.965","-","-","2016-12-09","2023-12-09","-","-","3.2800","105.2646000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.965","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9997000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.998","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.5405000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.058","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.069","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.091","5.000000","11:54:55 AM","2014-01-24","2024-01-24","102.8247270","102.8247270","5.3750","102.1780000","-","-","102.8247270","102.8247270","102.8247270","102.8247270","1,129","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.094","-","-","2018-10-25","2024-01-25","-","-","3.7000","111.0787000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.107","1.000000","9:48:40 AM","2013-07-30","2024-01-30","104.3743187","104.3743187","4.4500","101.5744000","-","-","104.3743187","104.3743187","104.3743187","104.3743187","1,135","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.127","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3742000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.135","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.184","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4153000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
