"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.066","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.2257000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.140","4.600000","9:17:31 AM","2014-02-06","2021-02-06","100.3915770","100.3915770","4.5000","100.0925000","-","-","100.3915770","100.3915770","100.3915770","100.3915770","51","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.164","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0110000","100.4867000","2.0000","-","-","-","-","60","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.172","-","-","2020-02-20","2021-02-18","-","-","5.2500","99.1039000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.192","4.200000","11:53:06 AM","2015-11-25","2021-02-25","100.4364510","100.4329885","2.4000","100.3896000","-","-","100.3895744","100.4408990","100.3895744","100.4364510","70","2.0000","2.4000","2.1071","2.4000","2.0000","2.0000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.197","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0793000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.241","-","-","2020-09-14","2021-03-15","-","-","5.2500","98.7471000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.260","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2193000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.285","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0187000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.290","3.000000","9:45:06 AM","2014-04-02","2021-04-02","100.9412330","100.9412330","2.4000","100.8814000","-","-","100.9412330","100.9412330","100.9412330","100.9412330","106","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.309","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","113","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.389","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.5040000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.392","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5922000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.400","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.7452000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.419","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1128000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.463","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.7139000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.468","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5733000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.528","1.000000","9:42:31 AM","2019-06-28","2021-06-28","101.9972010","101.9972010","2.4000","101.8166000","-","-","101.9972010","101.9972010","101.9972010","101.9972010","193","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.542","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.2970000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.564","-","-","2016-07-11","2021-07-11","-","-","5.5000","99.3620000","101.3116000","2.0000","-","-","-","-","206","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.600","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.600","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.8996000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.638","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8093000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.654","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.7588000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.706","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1364000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.709","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6673000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.731","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.0174000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.739","-","-","2020-09-14","2021-09-13","-","-","5.5000","96.0525000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.769","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4543000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.778","12.200000","2:32:35 PM","2020-03-27","2021-09-27","101.4330640","101.4330640","2.4000","101.2629000","-","-","101.4330640","101.4330640","101.4330640","101.4330640","284","2.1600","2.1600","2.1600","2.1600","2.1600","2.1600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.860","0.500000","9:45:59 AM","2016-10-27","2021-10-27","100.6489410","100.6489410","6.5000","97.9299000","-","-","100.6489410","100.6489410","100.6489410","100.6489410","314","3.2250","3.2250","3.2250","3.2250","3.2250","3.2250",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.887","1.000000","9:43:37 AM","2019-11-06","2021-11-06","101.9429400","101.9429400","2.4000","101.6082000","-","-","101.9429400","101.9429400","101.9429400","101.9429400","324","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.901","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.6365000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.909","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.6962000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.912","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7255000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.914","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3852000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.928","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.964","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3720000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.098","-","-","2020-07-22","2022-01-22","-","-","2.5000","100.4010000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.103","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.8838000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.185","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.6558000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.202","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6502000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.290","9.000000","3:52:52 PM","2012-04-02","2022-04-02","104.9023310","104.9023310","2.5000","105.1635000","-","-","104.9023310","104.9023310","104.9023310","104.9023310","471","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.292","5.000000","11:50:34 AM","2020-07-03","2022-04-03","100.7916260","100.7916260","2.5000","100.7916000","-","-","100.7916260","100.7916260","100.7916260","100.7916260","472","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.303","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.9998000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.303","7.300000","10:50:24 AM","2017-04-07","2022-04-07","103.1858460","103.1858460","5.8000","99.2412000","-","-","103.1858460","103.1858460","103.1858460","103.1858460","476","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.314","2.000000","3:07:54 PM","2019-04-11","2022-04-11","104.8583630","105.0358929","2.5000","104.8957000","-","-","104.8956985","105.1947550","104.8583630","104.8583630","480","2.4975","2.5000","2.3869","2.5000","2.2750","2.4975",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.325","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.1693000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.350","14.000000","3:43:23 PM","2019-04-24","2022-04-24","105.0537260","104.4167409","-","-","-","-","104.3770720","105.0537260","104.3770720","105.0537260","493","3.0000","3.5000","3.4696","3.5000","3.0000","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.358","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.6421000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.363","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.6627000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.366","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.385","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3381000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.413","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9638000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.415","5.000000","2:45:29 PM","2016-11-18","2022-05-18","99.5178980","99.5178980","-","-","-","-","99.5178980","99.5178980","99.5178980","99.5178980","517","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.426","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.8761000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.459","-","-","2019-06-03","2022-06-03","-","-","2.6000","104.8494000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.467","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.495","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.1878000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.522","30.000000","10:29:20 AM","2020-06-26","2022-06-26","100.6944350","100.6944350","3.0000","99.9998000","-","-","100.6944350","100.6944350","100.6944350","100.6944350","556","2.5250","2.5250","2.5250","2.5250","2.5250","2.5250",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.550","-","-","2020-07-06","2022-07-06","-","-","2.8000","100.4909000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.577","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1934000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.577","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.3497000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.599","4.000000","9:45:33 AM","2020-07-24","2022-07-24","101.4424190","101.4424190","2.8000","100.5061000","-","-","101.4424190","101.4424190","101.4424190","101.4424190","584","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.607","2.000000","10:55:31 AM","2020-07-27","2022-07-27","100.7045890","100.7045890","2.8000","100.7046000","-","-","100.7045890","100.7045890","100.7045890","100.7045890","587","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.626","-","-","2020-02-03","2022-08-03","-","-","2.8000","102.5448000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.635","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.5083000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.673","-","-","2015-08-20","2022-08-20","-","-","2.8000","104.1616000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.760","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.823","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9990000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.845","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.2853000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.859","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.889","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.1540000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.906","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.8141000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.917","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9757000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.958","5.000000","2:45:27 PM","2017-06-02","2022-12-02","100.0934110","100.0934110","-","-","-","-","100.0934110","100.0934110","100.0934110","100.0934110","715","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.982","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9999000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.996","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.012","0.700000","3:06:44 PM","2017-12-22","2022-12-22","104.1974860","104.1974860","6.5000","97.9060000","-","-","104.1974860","104.1974860","104.1974860","104.1974860","735","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.056","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6110000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.133","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.152","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.171","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.179","-","-","2020-02-21","2023-02-21","-","-","4.5000","99.9987000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.196","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9101000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.201","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3246000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.251","0.500000","10:06:35 AM","2018-03-19","2023-03-19","106.1334959","106.1334959","3.4000","106.1335000","-","-","106.1334959","106.1334959","106.1334959","106.1334959","822","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.349","2.000000","11:32:10 AM","2019-10-24","2023-04-24","102.4731955","102.4731955","3.4000","102.4732000","-","-","102.4731955","102.4731955","102.4731955","102.4731955","858","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.355","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.374","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0091000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.387","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.431","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.552","-","-","2016-07-07","2023-07-07","-","-","3.3000","101.5112000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.563","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6190000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.579","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6227000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.579","2.800000","11:34:14 AM","2020-07-17","2023-07-17","101.1817570","101.1817570","3.3000","100.9380000","-","-","101.1817570","101.1817570","101.1817570","101.1817570","942","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.664","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.5754000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.675","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.754","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.798","1.000000","3:31:26 PM","2018-10-05","2023-10-05","105.5036070","105.5036070","5.2500","104.5852000","-","-","105.5036070","105.5036070","105.5036070","105.5036070","1,022","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.804","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8623000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.858","2.300000","10:53:19 AM","2016-10-27","2023-10-27","101.1310730","101.1310730","5.7500","96.7822000","-","-","101.1310730","101.1310730","101.1310730","101.1310730","1,044","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.867","1.600000","10:26:04 AM","2020-10-30","2023-10-30","99.9990600","99.9990600","3.5000","99.9556000","99.9991000","3.4840","99.9990600","99.9990600","99.9990600","99.9990600","1,047","3.4840","3.4840","3.4840","3.4840","3.4840","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.875","0.800000","9:37:56 AM","2018-05-02","2023-11-02","99.9984280","99.9984280","-","-","-","-","99.9984280","99.9984280","99.9984280","99.9984280","1,050","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.888","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.891","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1528000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.913","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5780000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.913","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8333000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.919","5.000000","11:15:41 AM","2020-11-18","2023-11-18","100.6530480","100.6530480","3.3000","100.0970000","-","-","100.6530480","100.6530480","100.6530480","100.6530480","1,066","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.927","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9642000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.971","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.976","-","-","2016-12-09","2023-12-09","-","-","3.2800","105.2838000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.976","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9998000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.009","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.5445000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.069","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.080","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.102","-","-","2014-01-24","2024-01-24","-","-","5.3750","102.1851000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.105","7.000000","2:18:40 PM","2018-10-25","2024-01-25","110.4981040","110.4981040","3.7000","111.1162000","-","-","110.4981040","110.4981040","110.4981040","110.4981040","1,134","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
