Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.071,0.2,2:11:12 PM,7/10/2019,1/10/2021,100.2462117,100.2462117,2,100.2462,-,-,100.2462117,100.2462117,100.2462117,100.2462117,26,2,2,2,2,2,2
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,0.145,2.5,9:50:29 AM,2/6/2014,2/6/2021,100.427235,100.427235,4.5,100.0965,-,-,100.427235,100.427235,100.427235,100.427235,53,2,2,2,2,2,2
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,0.17,-,-,11/15/2013,2/15/2021,-,-,5,100.0116,100.5039,2,-,-,-,-,62,-,-,-,-,-,-
TECHPM 0 02/18/21,TECH 02.18.21,TECCP01C2021,-,0.178,-,-,2/20/2020,2/18/2021,-,-,5.25,99.0753,-,-,-,-,-,-,65,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,0.197,-,-,11/25/2015,2/25/2021,-,-,2.4,100.4013,-,-,-,-,-,-,72,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,0.203,-,-,2/27/2014,2/27/2021,-,-,4.75,100.0818,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 03/15/21,ACR 03.15.21,ACRCP01M2021,-,0.246,-,-,9/14/2020,3/15/2021,-,-,5.25,98.7187,-,-,-,-,-,-,90,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,0.266,-,-,12/22/2015,3/22/2021,-,-,5.825,100.2331,-,-,-,-,-,-,97,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,0.29,-,-,3/31/2014,3/31/2021,-,-,5,100.0189,-,-,-,-,-,-,106,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,0.296,-,-,4/2/2014,4/2/2021,-,-,2.4,100.8984,-,-,-,-,-,-,108,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,0.315,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,0.394,-,-,5/8/2019,5/8/2021,-,-,2.4,101.5254,-,-,-,-,-,-,144,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,0.397,-,-,5/9/2014,5/9/2021,-,-,7,99.5866,-,-,-,-,-,-,145,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,0.405,-,-,5/12/2011,5/12/2021,-,-,2.4,101.7693,-,-,-,-,-,-,148,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,0.424,-,-,5/19/2014,5/19/2021,-,-,5,100.1148,-,-,-,-,-,-,155,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,0.468,-,-,6/4/2019,6/4/2021,-,-,2.4,101.7345,-,-,-,-,-,-,171,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,0.474,-,-,6/6/2014,6/6/2021,-,-,6.25,99.5692,-,-,-,-,-,-,173,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,0.534,-,-,6/28/2019,6/28/2021,-,-,2.4,101.8355,-,-,-,-,-,-,195,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,0.548,5,2:23:35 PM,7/3/2019,7/3/2021,101.581322,101.581322,3.075,101.3101,-,-,101.581322,101.581322,101.581322,101.581322,200,2.55,2.55,2.55,2.55,2.55,2.55
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.569,-,-,7/11/2016,7/11/2021,-,-,5.5,99.3558,101.3244,2,-,-,-,-,208,-,-,-,-,-,-
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.605,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.605,-,-,7/24/2019,7/24/2021,-,-,2.4,101.917,-,-,-,-,-,-,221,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.643,-,-,8/7/2014,8/7/2021,-,-,5.5,99.8078,-,-,-,-,-,-,235,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.66,-,-,8/13/2019,8/13/2021,-,-,2.4,101.7737,-,-,-,-,-,-,241,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.712,-,-,9/1/2014,9/1/2021,-,-,5,100.1376,-,-,-,-,-,-,260,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.715,-,-,9/2/2014,9/2/2021,-,-,6,100.6727,-,-,-,-,-,-,261,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.736,-,-,9/10/2014,9/10/2021,-,-,2.4,102.0327,-,-,-,-,-,-,269,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.745,-,-,9/14/2020,9/13/2021,-,-,5.5,96.0243,-,-,-,-,-,-,272,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.775,-,-,6/24/2020,9/24/2021,-,-,2.4,100.4575,-,-,-,-,-,-,283,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.783,2,9:54:34 AM,3/27/2020,9/27/2021,101.572375,101.572375,2.4,101.2718,-,-,101.572375,101.572375,101.572375,101.572375,286,2,2,2,2,2,2
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.865,-,-,10/27/2016,10/27/2021,-,-,6.5,97.9169,-,-,-,-,-,-,316,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.893,-,-,11/6/2019,11/6/2021,-,-,2.4,101.6182,-,-,-,-,-,-,326,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.906,2,11:46:20 AM,11/11/2019,11/11/2021,101.646537,101.646537,2.4,101.6465,-,-,101.646537,101.646537,101.646537,101.646537,331,2.4,2.4,2.4,2.4,2.4,2.4
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.914,-,-,11/14/2019,11/14/2021,-,-,2.4,101.7065,-,-,-,-,-,-,334,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.917,-,-,11/15/2019,11/15/2021,-,-,6,98.7179,-,-,-,-,-,-,335,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.92,-,-,11/16/2018,11/16/2021,-,-,8,99.3822,-,-,-,-,-,-,336,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.934,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.969,-,-,12/4/2014,12/4/2021,-,-,5,100.3742,-,-,-,-,-,-,354,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,1.103,-,-,7/22/2020,1/22/2022,-,-,2.5,100.403,-,-,-,-,-,-,403,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.109,86.6,10:08:32 AM,1/24/2020,1/24/2022,102.340214,102.332867,2.5,101.8932,-,-,102.32283,102.340214,102.32283,102.340214,405,2.1,2.1,2.1,2.1,2.1,2.1
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,1.191,-,-,2/23/2015,2/23/2022,-,-,2.5,102.6681,-,-,-,-,-,-,435,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,1.207,2.87,3:43:19 PM,3/1/2017,3/1/2022,102.757531,102.757531,5.125,99.6488,-,-,102.757531,102.757531,102.757531,102.757531,441,2.5,2.5,2.5,2.5,2.5,2.5
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,1.295,-,-,4/2/2012,4/2/2022,-,-,2.5,105.1855,-,-,-,-,-,-,473,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,1.298,-,-,7/3/2020,4/3/2022,-,-,2.5,100.7949,-,-,-,-,-,-,474,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,1.309,-,-,4/7/2020,4/7/2022,-,-,2.5,103.0123,-,-,-,-,-,-,478,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,1.309,4,11:21:18 AM,4/7/2017,4/7/2022,102.338016,102.338016,5.8,99.238,-,-,102.338016,102.338016,102.338016,102.338016,478,3.35,3.35,3.35,3.35,3.35,3.35
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,1.32,-,-,4/11/2019,4/11/2022,-,-,2.5,104.916,-,-,-,-,-,-,482,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,1.331,-,-,4/15/2019,4/15/2022,-,-,5.325,103.182,-,-,-,-,-,-,486,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,1.355,178.1,3:42:48 PM,4/24/2019,4/24/2022,104.3946402,104.4043204,-,-,-,-,105.084267,105.084267,104.39464,104.3946402,495,3.5,3,3.493,3.5,3,3.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,1.363,1.95,3:03:08 PM,4/27/2012,4/27/2022,104.642083,104.642083,2.5,104.6609,-,-,104.642083,104.642083,104.642083,104.642083,498,2.5,2.5,2.5,2.5,2.5,2.5
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,1.369,4.49,3:23:26 PM,4/29/2015,4/29/2022,101.322091,101.322091,2.5,102.6734,-,-,101.322091,101.322091,101.322091,101.322091,500,3.5,3.5,3.5,3.5,3.5,3.5
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,1.372,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,1.391,-,-,8/7/2020,5/7/2022,-,-,2.8,100.3394,-,-,-,-,-,-,508,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,1.418,6,10:59:29 AM,5/17/2019,5/17/2022,105.013284,105.0812357,5.5,100.9678,-,-,105.094826,105.094826,105.013284,105.013284,518,2.6,2.55,2.5583,2.6,2.55,2.6
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,1.421,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,1.432,-,-,5/22/2015,5/22/2022,-,-,2.8,103.8909,-,-,-,-,-,-,523,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,1.465,-,-,6/3/2019,6/3/2022,-,-,2.6,104.8676,-,-,-,-,-,-,535,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,1.473,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,538,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,1.5,5,2:40:49 PM,12/16/2019,6/16/2022,102.596596,102.596596,2.8,102.1959,-,-,102.596596,102.596596,102.596596,102.596596,548,2.524,2.524,2.524,2.524,2.524,2.524
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,1.528,0.5,3:24:49 PM,6/26/2020,6/26/2022,100.669591,100.669591,3,99.9997,-,-,100.669591,100.669591,100.669591,100.669591,558,2.55,2.55,2.55,2.55,2.55,2.55
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,1.555,-,-,7/6/2020,7/6/2022,-,-,2.8,100.4925,-,-,-,-,-,-,568,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.582,-,-,7/16/2015,7/16/2022,-,-,6,100.1939,-,-,-,-,-,-,578,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.582,-,-,7/16/2012,7/16/2022,-,-,2.8,106.3714,-,-,-,-,-,-,578,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.604,-,-,7/24/2020,7/24/2022,-,-,2.8,100.5078,-,-,-,-,-,-,586,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.613,-,-,7/27/2020,7/27/2022,-,-,2.8,100.707,-,-,-,-,-,-,589,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.632,-,-,2/3/2020,8/3/2022,-,-,2.8,102.5533,-,-,-,-,-,-,596,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.64,-,-,8/6/2015,8/6/2022,-,-,2.8,103.5199,-,-,-,-,-,-,599,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.678,0.2,10:08:18 AM,8/20/2015,8/20/2022,104.342662,104.342662,2.8,104.1752,-,-,104.342662,104.342662,104.342662,104.342662,613,2.7,2.7,2.7,2.7,2.7,2.7
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.766,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,645,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.829,-,-,10/14/2020,10/14/2022,-,-,4.05,99.9989,-,-,-,-,-,-,668,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.851,-,-,10/22/2020,10/22/2022,-,-,3.15,99.2832,-,-,-,-,-,-,676,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.864,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,681,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.895,-,-,11/7/2019,11/7/2022,-,-,2.9,103.1631,-,-,-,-,-,-,692,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.911,-,-,11/13/2019,11/13/2022,-,-,2.9,102.8221,-,-,-,-,-,-,698,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.922,-,-,11/17/2020,11/17/2022,-,-,2.6,99.9757,-,-,-,-,-,-,702,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.963,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,717,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.988,-,-,12/11/2020,12/11/2022,-,-,2.5,99.9999,-,-,-,-,-,-,726,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.001,2,2:13:11 PM,6/16/2017,12/16/2022,101.730565,101.730565,-,-,-,-,101.730565,101.730565,101.730565,101.730565,731,3.228,3.228,3.228,3.228,3.228,3.228
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.018,-,-,12/22/2017,12/22/2022,-,-,6.5,97.889,-,-,-,-,-,-,737,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.062,-,-,7/7/2017,1/7/2023,-,-,5.25,99.61,-,-,-,-,-,-,753,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,2.138,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9984,-,-,-,-,-,-,781,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,2.157,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,788,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,2.177,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,795,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,2.185,-,-,2/21/2020,2/21/2023,-,-,4.5,99.9987,-,-,-,-,-,-,798,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,2.201,1,10:17:01 AM,2/27/2013,2/27/2023,101.865331,101.865331,5.625,98.9076,-,-,101.865331,101.865331,101.865331,101.865331,804,4.2,4.2,4.2,4.2,4.2,4.2
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,2.207,-,-,3/1/2018,3/1/2023,-,-,5.5,100.3253,-,-,-,-,-,-,806,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,2.256,-,-,3/19/2018,3/19/2023,-,-,3.4,106.1699,-,-,-,-,-,-,824,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,2.355,-,-,10/24/2019,4/24/2023,-,-,3.4,102.4788,-,-,-,-,-,-,860,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,2.36,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,2.379,-,-,5/3/2013,5/3/2023,-,-,3.4,103.0159,-,-,-,-,-,-,869,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,2.393,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,874,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,2.437,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,890,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,2.557,-,-,7/7/2016,7/7/2023,-,-,3.3,101.5144,-,-,-,-,-,-,934,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.568,-,-,7/11/2016,7/11/2023,-,-,4.5,100.6202,-,-,-,-,-,-,938,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.585,-,-,7/17/2013,7/17/2023,-,-,3.4,104.6322,-,-,-,-,-,-,944,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.585,-,-,7/17/2020,7/17/2023,-,-,3.3,100.9398,-,-,-,-,-,-,944,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.669,9,3:36:11 PM,8/17/2018,8/17/2023,104.600546,104.0013654,5.7,102.5805,-,-,103.830171,104.600546,103.830171,104.600546,975,4.9,5.2,5.1333,5.2,4.9,4.9
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.68,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.76,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.804,0.05,2:12:29 PM,10/5/2018,10/5/2023,107.291462,107.291462,5.25,104.5935,-,-,107.291462,107.291462,107.291462,107.291462,"1,024",4.25,4.25,4.25,4.25,4.25,4.25
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.809,-,-,10/7/2016,10/7/2023,-,-,4.325,98.8602,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.864,1,2:48:56 PM,10/27/2016,10/27/2023,100.996994,100.996994,5.75,96.7764,-,-,100.996994,100.996994,100.996994,100.996994,"1,046",4.15,4.15,4.15,4.15,4.15,4.15
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.872,-,-,10/30/2020,10/30/2023,-,-,3.5,99.9555,99.9991,3.484,-,-,-,-,"1,049",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.88,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.894,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.897,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1531,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.919,-,-,11/16/2018,11/16/2023,-,-,8.25,98.5761,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.919,-,-,11/16/2020,11/16/2023,-,-,2.9,99.833,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.924,-,-,11/18/2020,11/18/2023,-,-,3.25,100.2362,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.932,-,-,11/21/2013,11/21/2023,-,-,5.375,97.9607,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.976,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.982,5.5,2:21:39 PM,12/9/2016,12/9/2023,104.216692,104.5762747,3.28,105.2934,-,-,104.656182,104.656182,104.216692,104.216692,"1,089",3.65,3.5,3.5273,3.65,3.5,3.65
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.982,-,-,12/9/2020,12/9/2023,-,-,2.75,99.9998,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.014,-,-,12/21/2018,12/21/2023,-,-,6.325,104.5628,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.075,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.086,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.107,-,-,1/24/2014,1/24/2024,-,-,4.9,103.5664,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.11,8.2,2:48:50 PM,10/25/2018,1/25/2024,109.578312,109.578312,3.7,111.135,-,-,109.578312,109.578312,109.578312,109.578312,"1,136",4.2,4.2,4.2,4.2,4.2,4.2
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.124,-,-,7/30/2013,1/30/2024,-,-,3.5,104.3962,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,3.143,4.192,9:52:30 AM,2/6/2014,2/6/2024,102.712414,102.712414,5.5,99.3712,-,-,102.712414,102.712414,102.712414,102.712414,"1,148",4.35,4.35,4.35,4.35,4.35,4.35
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,3.151,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,3.201,-,-,2/27/2014,2/27/2024,-,-,5.5,99.4123,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,3.209,-,-,3/1/2017,3/1/2024,-,-,6.65,96.081,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,3.269,-,-,3/23/2017,3/23/2024,-,-,8.5,92.386,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,3.283,-,-,3/28/2017,3/28/2024,-,-,4,104.1195,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,3.283,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,3.291,-,-,3/31/2014,3/31/2024,-,-,6,98.5163,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,3.296,-,-,4/2/2014,4/2/2024,-,-,5.75,100.7304,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,3.296,-,-,10/2/2020,4/2/2024,-,-,3.4,99.8769,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
