"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.068","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.2359000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.142","4.600000","3:33:42 PM","2014-02-06","2021-02-06","100.4018770","100.4018770","4.5000","100.0945000","-","-","100.4018770","100.4018770","100.4018770","100.4018770","52","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.167","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0113000","100.4953000","2.0000","-","-","-","-","61","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.175","-","-","2020-02-20","2021-02-18","-","-","5.2500","99.0896000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.194","0.300000","10:28:39 AM","2015-11-25","2021-02-25","100.4238220","100.4238220","2.4000","100.3954000","-","-","100.4238220","100.4238220","100.4238220","100.4238220","71","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.200","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0806000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.244","-","-","2020-09-14","2021-03-15","-","-","5.2500","98.7329000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.263","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2308000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.287","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0188000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.293","4.000000","3:37:35 PM","2014-04-02","2021-04-02","100.8899160","100.9010035","2.4000","100.8899000","-","-","100.9342660","100.9342660","100.8899160","100.8899160","107","2.4000","2.2500","2.3625","2.4000","2.2500","2.4000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.312","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","114","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.392","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.5147000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.394","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5894000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.402","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.7572000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.422","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1138000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.465","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.7242000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.471","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5712000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.531","1.000000","3:05:17 PM","2019-06-28","2021-06-28","101.8926320","101.8926320","2.4000","101.8261000","-","-","101.8926320","101.8926320","101.8926320","101.8926320","194","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.545","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.3036000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.567","1.007000","2:08:06 PM","2016-07-11","2021-07-11","101.2366990","101.2366990","5.5000","99.3589000","101.3180000","2.0000","101.2366990","101.2366990","101.2366990","101.2366990","207","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.602","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.602","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.9083000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.641","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8086000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.657","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.7663000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.709","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1370000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.712","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6700000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.734","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.0251000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.742","-","-","2020-09-14","2021-09-13","-","-","5.5000","96.0384000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.772","2.200000","2:47:24 PM","2020-06-24","2021-09-24","100.4559147","100.4559147","2.4000","100.4559000","-","-","100.4559147","100.4559147","100.4559147","100.4559147","282","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.780","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.2674000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.862","-","-","2016-10-27","2021-10-27","-","-","6.5000","97.9234000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.890","1.000000","3:04:55 PM","2019-11-06","2021-11-06","101.7678490","101.7678490","2.4000","101.6132000","-","-","101.7678490","101.7678490","101.7678490","101.7678490","325","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.903","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.6415000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.912","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.7014000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.914","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7217000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.917","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3837000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.931","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.966","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3731000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.101","-","-","2020-07-22","2022-01-22","-","-","2.5000","100.4020000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.106","3.400000","10:05:38 AM","2020-01-24","2022-01-24","102.3228300","102.3228300","2.5000","101.8885000","-","-","102.3228300","102.3228300","102.3228300","102.3228300","404","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.188","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.6620000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.205","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6495000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.292","-","-","2012-04-02","2022-04-02","-","-","2.5000","105.1745000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.295","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7933000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.306","-","-","2020-04-07","2022-04-07","-","-","2.5000","103.0061000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.306","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.2396000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.317","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.9059000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.328","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.1756000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.353","8.300000","3:03:32 PM","2019-04-24","2022-04-24","104.3858560","104.6539706","-","-","-","-","105.0231920","105.0639060","104.3858560","104.3858560","494","3.5000","3.0000","3.3012","3.5000","3.0000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.361","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.6515000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.366","4.490000","2:07:51 PM","2015-04-29","2022-04-29","101.7075250","101.7075250","2.5000","102.6681000","-","-","101.7075250","101.7075250","101.7075250","101.7075250","499","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.369","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.388","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3387000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.415","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9658000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.418","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.429","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.8835000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.462","-","-","2019-06-03","2022-06-03","-","-","2.6000","104.8585000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.470","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.498","10.000000","2:00:34 PM","2019-12-16","2022-06-16","102.5822820","102.5822820","2.8000","102.1919000","-","-","102.5822820","102.5822820","102.5822820","102.5822820","547","2.5240","2.5240","2.5240","2.5240","2.5240","2.5240",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.525","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.552","-","-","2020-07-06","2022-07-06","-","-","2.8000","100.4917000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.580","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1936000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.580","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.3606000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.602","-","-","2020-07-24","2022-07-24","-","-","2.8000","100.5070000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.610","-","-","2020-07-27","2022-07-27","-","-","2.8000","100.7058000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.629","2.000000","11:51:33 AM","2020-02-03","2022-08-03","102.5490400","102.5490400","2.8000","102.5490000","-","-","102.5490400","102.5490400","102.5490400","102.5490400","595","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.637","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.5141000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.676","-","-","2015-08-20","2022-08-20","-","-","2.8000","104.1684000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.763","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.826","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9989000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.848","0.500000","3:05:50 PM","2020-10-22","2022-10-22","99.9994680","99.9994680","3.1500","99.2843000","-","-","99.9994680","99.9994680","99.9994680","99.9994680","675","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.862","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","680","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.892","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.1585000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.908","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.8181000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.919","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9757000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.960","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.985","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9999000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.999","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.015","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.8918000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.059","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6105000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.136","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.155","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.174","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.182","-","-","2020-02-21","2023-02-21","-","-","4.5000","99.9987000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.198","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9088000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.204","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3249000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.253","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.1335000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.352","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4760000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.357","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.376","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0125000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.390","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","873","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.434","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.554","-","-","2016-07-07","2023-07-07","-","-","3.3000","101.5128000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.565","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6196000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.582","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6275000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.582","-","-","2020-07-17","2023-07-17","-","-","3.3000","100.9389000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.667","1.000000","-","2018-08-17","2023-08-17","-","-","5.7000","102.5779000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.678","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.757","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.801","1.000000","2:49:13 PM","2018-10-05","2023-10-05","104.7051580","104.7051580","5.2500","104.5894000","-","-","104.7051580","104.7051580","104.7051580","104.7051580","1,023","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.806","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8612000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.861","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7793000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.869","10.000000","10:32:49 AM","2020-10-30","2023-10-30","99.9990576","99.9990576","3.5000","99.9556000","99.9991000","3.4840","99.9990576","99.9990576","99.9990576","99.9990576","1,048","3.4840","3.4840","3.4840","3.4840","3.4840","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.877","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.891","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.894","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1529000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.916","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5770000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.916","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8332000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.921","-","-","2020-11-18","2023-11-18","-","-","3.2500","100.2359000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.930","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9625000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.973","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.979","-","-","2016-12-09","2023-12-09","-","-","3.2800","105.2886000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.979","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9998000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.012","15.000000","-","2018-12-21","2023-12-21","-","-","6.3250","104.5445000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.072","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.083","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.105","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.5635000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.107","-","-","2018-10-25","2024-01-25","-","-","3.7000","111.1256000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.121","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.3925000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.140","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3717000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.149","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.198","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4128000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.206","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0840000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
