"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.074","1.300000","9:45:46 AM","2019-07-10","2021-01-10","100.2462120","100.2462120","2.0000","100.2565000","-","-","100.2462120","100.2462120","100.2462120","100.2462120","27","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.148","4.360000","3:11:34 PM","2014-02-06","2021-02-06","100.4053040","100.4222675","4.5000","100.0985000","-","-","100.4450680","100.4450680","100.4053040","100.4053040","54","2.2250","2.0000","2.1290","2.2250","2.0000","2.2250",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.172","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0119000","100.5124000","2.0000","-","-","-","-","63","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.181","-","-","2020-02-20","2021-02-18","-","-","5.2500","99.0610000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.200","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.4071000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.205","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0831000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.249","-","-","2020-09-14","2021-03-15","-","-","5.2500","98.7045000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.268","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2354000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.293","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0190000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.298","-","-","2014-04-02","2021-04-02","-","-","2.4000","100.9070000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.318","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","116","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.397","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.5361000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.400","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5838000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.408","11.900000","11:46:26 AM","2011-05-12","2021-05-12","101.7813950","101.7813950","2.4000","101.7814000","-","-","101.7813950","101.7813950","101.7813950","101.7813950","149","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.427","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1159000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.471","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.7448000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.476","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5672000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.537","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.8450000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.550","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.3167000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.572","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.6318000","101.3308000","2.0000","-","-","-","-","209","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.608","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.608","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.9258000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.646","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8070000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.663","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.7811000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.715","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1382000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.717","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6753000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.739","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.0404000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.747","-","-","2020-09-14","2021-09-13","-","-","5.5000","96.0102000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.778","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4591000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.786","28.000000","3:15:53 PM","2020-03-27","2021-09-27","101.4302630","101.4043094","2.4000","101.2763000","-","-","101.4023130","101.4302630","101.4023130","101.4302630","287","2.1900","2.2260","2.2234","2.2260","2.1900","2.1900",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.868","-","-","2016-10-27","2021-10-27","-","-","6.5000","97.9104000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.895","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.6232000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.909","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.6516000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.917","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.7117000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.920","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7142000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.923","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3806000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.936","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.972","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3753000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.106","-","-","2020-07-22","2022-01-22","-","-","2.5000","100.4039000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.112","40.000000","3:01:11 PM","2020-01-24","2022-01-24","102.0032810","102.0032810","2.5000","101.8979000","-","-","102.0032810","102.0032810","102.0032810","102.0032810","406","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.194","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.6742000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.210","0.970000","2:58:50 PM","2017-03-01","2022-03-01","102.7638040","102.7638040","5.1250","99.6481000","-","-","102.7638040","102.7638040","102.7638040","102.7638040","442","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.298","-","-","2012-04-02","2022-04-02","-","-","2.5000","105.1964000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.300","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7966000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.311","-","-","2020-04-07","2022-04-07","-","-","2.5000","103.0186000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.311","0.200000","10:16:52 AM","2017-04-07","2022-04-07","103.0030051","103.0030051","5.8000","99.2364000","-","-","103.0030051","103.0030051","103.0030051","103.0030051","479","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.322","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.9262000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.333","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.1884000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.358","2.420000","2:49:26 PM","2019-04-24","2022-04-24","105.0842673","105.0842673","-","-","-","-","105.0842673","105.0842673","105.0842673","105.0842673","496","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.366","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.6702000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.372","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.6788000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.374","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.394","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3401000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.421","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9698000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.424","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.435","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.8983000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.467","-","-","2019-06-03","2022-06-03","-","-","2.6000","104.8767000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.476","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.503","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.1959000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.530","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.558","-","-","2020-07-06","2022-07-06","-","-","2.8000","100.4934000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.585","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1942000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.585","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.3823000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.607","-","-","2020-07-24","2022-07-24","-","-","2.8000","100.5087000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.615","-","-","2020-07-27","2022-07-27","-","-","2.8000","100.7082000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.635","-","-","2020-02-03","2022-08-03","-","-","2.8000","102.5576000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.643","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.5258000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.681","1.150000","3:15:04 PM","2015-08-20","2022-08-20","104.5031540","104.5031540","2.8000","104.1819000","-","-","104.5031540","104.5031540","104.5031540","104.5031540","614","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.769","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","646","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.832","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9989000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.854","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.2822000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.867","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.897","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.1676000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.914","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.8261000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.925","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9756000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.966","1.000000","11:25:25 AM","2017-06-02","2022-12-02","100.0938900","100.0938900","-","-","-","-","100.0938900","100.0938900","100.0938900","100.0938900","718","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.990","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9999000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.004","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.021","2.000000","3:13:55 PM","2017-12-22","2022-12-22","103.6399730","103.6399730","6.5000","97.8862000","-","-","103.6399730","103.6399730","103.6399730","103.6399730","738","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.064","1.000000","11:58:23 AM","2017-07-07","2023-01-07","103.9789580","103.9789580","5.2500","99.6094000","-","-","103.9789580","103.9789580","103.9789580","103.9789580","754","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.141","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.160","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.179","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","796","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.188","0.500000","11:06:41 AM","2020-02-21","2023-02-21","101.8829760","101.8829760","4.5000","99.9988000","-","-","101.8829760","101.8829760","101.8829760","101.8829760","799","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.204","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.1621000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.209","0.050000","2:34:50 PM","2018-03-01","2023-03-01","102.4142220","102.4142220","5.5000","100.3257000","-","-","102.4142220","102.4142220","102.4142220","102.4142220","807","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.259","0.250000","3:39:41 PM","2018-03-19","2023-03-19","106.1771840","106.1771840","3.4000","106.1772000","-","-","106.1771840","106.1771840","106.1771840","106.1771840","825","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.357","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4816000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.363","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.382","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0194000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.396","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.439","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.560","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0221000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.571","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6208000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.587","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.6370000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.587","1.000000","11:13:41 AM","2020-07-17","2023-07-17","101.1887850","101.1887850","3.3000","100.9407000","-","-","101.1887850","101.1887850","101.1887850","101.1887850","945","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.672","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.5830000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.683","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.762","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.806","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.5977000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.812","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8592000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.867","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7736000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.875","2.000000","3:03:04 PM","2020-10-30","2023-10-30","99.9990560","100.0222068","3.5000","99.9555000","99.9991000","3.4840","100.0916590","100.0916590","99.9990560","99.9990560","1,050","3.4840","3.4500","3.4755","3.4840","3.4500","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.883","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.897","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.899","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1533000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.921","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5752000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.921","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8329000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.927","-","-","2020-11-18","2023-11-18","-","-","3.2500","100.2364000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.935","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9590000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.979","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.984","4.000000","2:46:53 PM","2016-12-09","2023-12-09","104.3641018","104.3641018","3.4000","104.9497000","-","-","104.3641018","104.3641018","104.3641018","104.3641018","1,090","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.984","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9999000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.017","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.5664000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.077","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.088","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.110","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.5694000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.113","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.2356000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.127","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.3998000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.146","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3707000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.154","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.203","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4118000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
