Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.003,-,-,12/12/2013,12/12/2020,-,-,4.5,99.9986,-,-,-,-,-,-,1,-,-,-,-,-,-
ACRPM 0 12/14/20,ACR 12.14.20,ACRCP01L2020,-,0.008,-,-,9/14/2020,12/14/2020,-,-,5,99.9306,-,-,-,-,-,-,3,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.082,1.3,11:32:38 AM,7/10/2019,1/10/2021,100.239086,100.2464506,2,100.2667,-,-,100.24866,100.24866,100.239086,100.239086,30,2.25,2.25,2.25,2.25,2.25,2.25
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,0.156,1.86,3:12:31 PM,2/6/2014,2/6/2021,100.426543,100.426543,4.5,100.1005,-,-,100.426543,100.426543,100.426543,100.426543,57,2.25,2.25,2.25,2.25,2.25,2.25
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,0.181,-,-,11/15/2013,2/15/2021,-,-,5,100.0122,100.521,2,-,-,-,-,66,-,-,-,-,-,-
TECHPM 0 02/18/21,TECH 02.18.21,TECCP01C2021,-,0.189,-,-,2/20/2020,2/18/2021,-,-,5.25,99.0467,-,-,-,-,-,-,69,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,0.208,2.87,3:17:27 PM,11/25/2015,2/25/2021,100.452489,100.452489,2.4,100.413,-,-,100.452489,100.452489,100.452489,100.452489,76,2.2,2.2,2.2,2.2,2.2,2.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,0.214,-,-,2/27/2014,2/27/2021,-,-,4.75,100.0844,-,-,-,-,-,-,78,-,-,-,-,-,-
ACRPM 0 03/15/21,ACR 03.15.21,ACRCP01M2021,-,0.257,-,-,9/14/2020,3/15/2021,-,-,5.25,98.6903,-,-,-,-,-,-,94,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,0.277,-,-,12/22/2015,3/22/2021,-,-,5.825,100.2377,-,-,-,-,-,-,101,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,0.301,-,-,3/31/2014,3/31/2021,-,-,5,100.0192,-,-,-,-,-,-,110,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,0.307,-,-,4/2/2014,4/2/2021,-,-,2.4,100.9155,-,-,-,-,-,-,112,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,0.326,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,0.405,-,-,5/8/2019,5/8/2021,-,-,2.4,101.5468,-,-,-,-,-,-,148,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,0.408,-,-,5/9/2014,5/9/2021,-,-,7,99.581,-,-,-,-,-,-,149,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,0.416,-,-,5/12/2011,5/12/2021,-,-,4.375,100.9806,-,-,-,-,-,-,152,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,0.435,-,-,5/19/2014,5/19/2021,-,-,5,100.1169,-,-,-,-,-,-,159,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,0.479,-,-,6/4/2019,6/4/2021,-,-,2.4,101.7552,-,-,-,-,-,-,175,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,0.485,-,-,6/6/2014,6/6/2021,-,-,6.25,99.5651,-,-,-,-,-,-,177,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,0.545,-,-,6/28/2019,6/28/2021,-,-,2.4,101.8545,-,-,-,-,-,-,199,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,0.559,4,10:21:13 AM,7/3/2019,7/3/2021,101.693389,101.693389,3.075,101.3232,-,-,101.693389,101.693389,101.693389,101.693389,204,2.375,2.375,2.375,2.375,2.375,2.375
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.58,2.62,11:18:37 AM,7/11/2016,7/11/2021,101.2735,101.2735,5.875,99.1399,101.3372,2,101.2735,101.2735,101.2735,101.2735,212,2.1,2.1,2.1,2.1,2.1,2.1
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.616,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.616,-,-,7/24/2019,7/24/2021,-,-,2.4,101.9345,-,-,-,-,-,-,225,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.654,-,-,8/7/2014,8/7/2021,-,-,5.5,99.8062,-,-,-,-,-,-,239,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.671,-,-,8/13/2019,8/13/2021,-,-,2.4,101.7886,-,-,-,-,-,-,245,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.723,-,-,9/1/2014,9/1/2021,-,-,5,100.1388,-,-,-,-,-,-,264,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.726,-,-,9/2/2014,9/2/2021,-,-,6,100.678,-,-,-,-,-,-,265,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.747,-,-,9/10/2014,9/10/2021,-,-,2.4,102.0481,-,-,-,-,-,-,273,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.756,-,-,9/14/2020,9/13/2021,-,-,5.5,95.9962,-,-,-,-,-,-,276,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.786,-,-,6/24/2020,9/24/2021,-,-,2.4,100.4607,-,-,-,-,-,-,287,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.794,-,-,3/27/2020,9/27/2021,-,-,2.4,101.2807,-,-,-,-,-,-,290,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.876,-,-,10/27/2016,10/27/2021,-,-,9,95.863,-,-,-,-,-,-,320,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.903,-,-,11/6/2019,11/6/2021,-,-,3.75,100.4333,-,-,-,-,-,-,330,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.917,-,-,11/11/2019,11/11/2021,-,-,2.4,101.6566,-,-,-,-,-,-,335,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.925,-,-,11/14/2019,11/14/2021,-,-,2.4,101.7168,-,-,-,-,-,-,338,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.928,-,-,11/15/2019,11/15/2021,-,-,6,98.7104,-,-,-,-,-,-,339,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.931,-,-,11/16/2018,11/16/2021,-,-,8,99.3791,-,-,-,-,-,-,340,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.945,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.98,-,-,12/4/2014,12/4/2021,-,-,5,100.3765,-,-,-,-,-,-,358,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,1.114,-,-,7/22/2020,1/22/2022,-,-,2.5,100.4049,-,-,-,-,-,-,407,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.12,2.5,2:02:07 PM,1/24/2020,1/24/2022,102.041845,102.041845,2.5,101.9026,-,-,102.041845,102.041845,102.041845,102.041845,409,2.365,2.365,2.365,2.365,2.365,2.365
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,1.202,-,-,2/23/2015,2/23/2022,-,-,2.5,102.6804,-,-,-,-,-,-,439,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,1.218,-,-,3/1/2017,3/1/2022,-,-,5.75,98.921,-,-,-,-,-,-,445,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,1.306,-,-,4/2/2012,4/2/2022,-,-,2.5,105.2074,-,-,-,-,-,-,477,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,1.309,-,-,7/3/2020,4/3/2022,-,-,2.5,100.7983,-,-,-,-,-,-,478,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,1.32,-,-,4/7/2020,4/7/2022,-,-,2.5,103.0249,-,-,-,-,-,-,482,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,1.32,-,-,4/7/2017,4/7/2022,-,-,5.8,99.2347,-,-,-,-,-,-,482,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,1.331,1,9:48:09 AM,4/11/2019,4/11/2022,106.495181,106.495181,2.5,104.9363,-,-,106.495181,106.495181,106.495181,106.495181,486,1.375,1.375,1.375,1.375,1.375,1.375
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,1.342,3.83,10:05:15 AM,4/15/2019,4/15/2022,104.611292,104.611292,5.325,103.1947,-,-,104.611292,104.611292,104.611292,104.611292,490,4.25,4.25,4.25,4.25,4.25,4.25
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,1.366,105.17,2:55:09 PM,4/24/2019,4/24/2022,105.094449,104.6334539,-,-,-,-,105.124999,105.124999,104.4122126,105.094449,499,3,3,3.3444,3.5,3,3
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,1.374,-,-,4/27/2012,4/27/2022,-,-,3.95,102.7012,-,-,-,-,-,-,502,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,1.38,-,-,4/29/2015,4/29/2022,-,-,4.2,100.3924,-,-,-,-,-,-,504,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,1.383,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,1.402,-,-,8/7/2020,5/7/2022,-,-,2.8,100.3407,-,-,-,-,-,-,512,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,1.429,-,-,5/17/2019,5/17/2022,-,-,5.5,100.9718,-,-,-,-,-,-,522,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,1.432,7,11:28:39 AM,11/18/2016,5/18/2022,99.51428,99.51428,-,-,-,-,99.51428,99.51428,99.51428,99.51428,523,3.6,3.6,3.6,3.6,3.6,3.6
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,1.443,-,-,5/22/2015,5/22/2022,-,-,2.8,103.9058,-,-,-,-,-,-,527,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,1.476,-,-,6/3/2019,6/3/2022,-,-,2.6,104.8858,-,-,-,-,-,-,539,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,1.484,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,1.511,5,11:17:39 AM,12/16/2019,6/16/2022,102.195888,102.195888,2.8,102.1959,-,-,102.195888,102.195888,102.195888,102.195888,552,2.8,2.8,2.8,2.8,2.8,2.8
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,1.539,60,2:02:10 PM,6/26/2020,6/26/2022,100.634461,100.6157265,3,99.9997,-,-,100.596992,100.634461,100.596992,100.634461,562,2.575,2.6,2.5875,2.6,2.575,2.575
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,1.566,-,-,7/6/2020,7/6/2022,-,-,2.8,100.4942,-,-,-,-,-,-,572,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.593,-,-,7/16/2015,7/16/2022,-,-,6,100.1945,-,-,-,-,-,-,582,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.593,-,-,7/16/2012,7/16/2022,-,-,2.8,106.3931,-,-,-,-,-,-,582,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.615,-,-,7/24/2020,7/24/2022,-,-,2.8,100.5096,-,-,-,-,-,-,590,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.624,-,-,7/27/2020,7/27/2022,-,-,2.8,100.7093,-,-,-,-,-,-,593,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.643,5,11:12:12 AM,2/3/2020,8/3/2022,102.561806,102.561806,2.8,102.5618,-,-,102.561806,102.561806,102.561806,102.561806,600,2.8,2.8,2.8,2.8,2.8,2.8
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.651,-,-,8/6/2015,8/6/2022,-,-,2.8,103.5316,-,-,-,-,-,-,603,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.689,5.158,2:34:59 PM,8/20/2015,8/20/2022,104.847076,104.847076,2.8,104.1887,-,-,104.847076,104.847076,104.847076,104.847076,617,2.4,2.4,2.4,2.4,2.4,2.4
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.777,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,649,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.84,-,-,10/14/2020,10/14/2022,-,-,4.05,99.9989,-,-,-,-,-,-,672,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.862,-,-,10/22/2020,10/22/2022,-,-,3.15,99.2811,-,-,-,-,-,-,680,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.875,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,685,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.906,-,-,11/7/2019,11/7/2022,-,-,2.9,103.1721,104.3982,2.25,-,-,-,-,696,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.922,-,-,11/13/2019,11/13/2022,-,-,2.9,102.8302,-,-,-,-,-,-,702,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.933,-,-,11/17/2020,11/17/2022,-,-,2.6,99.9756,-,-,-,-,-,-,706,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.974,0.5,11:28:40 AM,6/2/2017,12/2/2022,100.094051,100.094051,-,-,-,-,100.094051,100.094051,100.094051,100.094051,721,3.6,3.6,3.6,3.6,3.6,3.6
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.999,50.7,11:06:08 AM,12/11/2020,12/11/2022,100,100,2.5,99.9999,-,-,100,100,100,100,730,2.5,2.5,2.5,2.5,2.5,2.5
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.012,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,735,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.029,-,-,12/22/2017,12/22/2022,-,-,6.5,97.8833,-,-,-,-,-,-,741,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.073,-,-,7/7/2017,1/7/2023,-,-,5.25,99.6089,-,-,-,-,-,-,757,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,2.149,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9984,-,-,-,-,-,-,785,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,2.168,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,2.188,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,799,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,2.196,-,-,2/21/2020,2/21/2023,-,-,3.4,102.3072,-,-,-,-,-,-,802,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,2.212,-,-,2/27/2013,2/27/2023,-,-,5.875,98.3953,-,-,-,-,-,-,808,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,2.218,-,-,3/1/2018,3/1/2023,-,-,5.5,100.326,-,-,-,-,-,-,810,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,2.267,-,-,3/19/2018,3/19/2023,-,-,3.4,106.1844,-,-,-,-,-,-,828,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,2.366,-,-,10/24/2019,4/24/2023,-,-,3.4,102.4844,-,-,-,-,-,-,864,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,2.371,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,866,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,2.39,-,-,5/3/2013,5/3/2023,-,-,3.4,103.0228,-,-,-,-,-,-,873,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,2.404,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,2.448,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,2.568,-,-,7/7/2016,7/7/2023,-,-,3.3,101.5175,-,-,-,-,-,-,938,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.579,0.2,10:13:58 AM,7/11/2016,7/11/2023,101.843485,101.843485,6.125,96.7632,-,-,101.843485,101.843485,101.843485,101.843485,942,4,4,4,4,4,4
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.595,-,-,7/17/2013,7/17/2023,-,-,3.4,104.6417,-,-,-,-,-,-,948,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.595,-,-,7/17/2020,7/17/2023,-,-,3.4,100.6941,-,-,-,-,-,-,948,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.68,2.5,2:10:08 PM,8/17/2018,8/17/2023,104.861038,103.9508484,5.7,102.5856,-,-,102.5855641,104.861038,102.5855641,104.861038,979,4.8,5.7,5.16,5.7,4.8,4.8
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.691,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.771,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.815,-,-,10/5/2018,10/5/2023,-,-,5.25,104.6018,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.82,-,-,10/7/2016,10/7/2023,-,-,4.325,98.8581,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.875,-,-,10/27/2016,10/27/2023,-,-,5.75,96.7707,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.883,1,10:04:32 AM,10/30/2020,10/30/2023,99.999056,99.999056,3.5,99.9554,99.9991,3.484,99.999056,99.999056,99.999056,99.999056,"1,053",3.484,3.484,3.484,3.484,3.484,3.484
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.891,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.905,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.908,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1534,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.93,-,-,11/16/2018,11/16/2023,-,-,8.25,98.5743,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.93,-,-,11/16/2020,11/16/2023,-,-,2.9,99.8328,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.935,24,2:42:51 PM,11/18/2020,11/18/2023,100.654263,100.6196078,3.335,100.0001,-,-,100.515642,100.654263,100.515642,100.654263,"1,072",3.1,3.15,3.1125,3.15,3.1,3.1
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.943,-,-,11/21/2013,11/21/2023,-,-,2.9,104.8202,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.987,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.992,-,-,12/9/2016,12/9/2023,-,-,3.28,105.303,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.992,-,-,12/9/2020,12/9/2023,-,-,2.75,99.9999,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.025,-,-,12/21/2018,12/21/2023,-,-,6.325,104.5701,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.086,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.097,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.118,-,-,1/24/2014,1/24/2024,-,-,4.9,103.5723,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.121,-,-,10/25/2018,1/25/2024,-,-,3.7,111.1538,-,-,-,-,-,-,"1,140",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.135,-,-,7/30/2013,1/30/2024,-,-,4.45,101.5843,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,3.154,-,-,2/6/2014,2/6/2024,-,-,5.5,99.3702,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,3.162,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,3.212,-,-,2/27/2014,2/27/2024,-,-,5.5,99.4113,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,3.22,-,-,3/1/2017,3/1/2024,-,-,6.65,96.0751,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,3.28,0.5,10:49:08 AM,3/23/2017,3/23/2024,95.127185,95.127185,8.5,92.3745,-,-,95.127185,95.127185,95.127185,95.127185,"1,198",7.5,7.5,7.5,7.5,7.5,7.5
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,3.294,4,10:15:43 AM,3/28/2017,3/28/2024,103.032636,103.032636,4,104.1261,-,-,103.032636,103.032636,103.032636,103.032636,"1,203",4.35,4.35,4.35,4.35,4.35,4.35
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,3.294,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,3.302,-,-,3/31/2014,3/31/2024,-,-,6,98.5139,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
