"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.07","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.7008973","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.07","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","24","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.08","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.6512207","-","-","-","-","-","-","28","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.08","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.38","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4536944","103.5166752","3.3000","-","-","-","-","503","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.38","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.5410691","109.6507448","3.3000","-","-","-","-","504","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.38","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8505","99.8599576","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.45","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1514663","103.3354189","3.2500","-","-","-","-","528","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.54","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0744528","-","-","-","-","-","-","563","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.56","5.000000","9:45:02 AM","2012-06-08","FLI 19 R17","2019-06-08","103.2884302","103.2940557","3.9250","103.5434406","104.2011046","3.5000","103.2884302","103.2884302","103.2884302","103.2884302","570","4.08700","4.08700","4.08700","4.08700","4.08700","4.08700",
"FLIFXBND2019-NWT","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.66","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4379782","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.66","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9079347","-","-","-","-","-","-","633","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.78","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4475155","-","-","-","-","-","-","650","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.78","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.92","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.98","10.000000","10:11:27 AM","2014-08-07","GTCAP 11-19","2019-11-07","101.2853395","101.2871305","4.8750","99.6912448","-","-","101.2853395","101.2853395","101.2853395","101.2853395","722","4.03000","4.03000","4.03000","4.03000","4.03000","4.03000",
"GTCFXBND2019-NWT","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.98","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7991740","-","-","-","-","-","-","724","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7268264","102.6994655","3.6000","-","-","-","-","834","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.29","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.3000025","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.29","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5761730","-","-","-","-","-","-","838","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.44","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.46","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2091662","101.3054032","3.6000","-","-","-","-","900","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.57","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.59","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.67","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9690580","-","-","-","-","-","-","975","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","7.4500","93.9004571","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.89","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","92.8016963","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.9","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3325953","102.7980904","3.6000","-","-","-","-","1,060","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.92","1.000000","10:42:05 AM","2015-07-16","HOUSE 10-20","2020-10-16","102.5752096","102.5752096","5.5500","101.7598723","-","-","102.5752096","102.5752096","102.5752096","102.5752096","1,066","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"HOUSEFBD2020-NWT","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.98","10.600000","10:40:33 AM","2015-08-06","AEV 11-20","2020-11-06","99.6462338","99.6459817","4.6000","99.6459817","101.3177324","4.0000","99.6462338","99.6462338","99.6462338","99.6462338","1,087","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"AEV2FXBD2020-NWT","4.4722","2.98","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.98","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7092851","102.3940098","4.0000","-","-","-","-","1,089","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.02","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4742834","101.1664068","4.0000","-","-","-","-","1,102","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.07","31.750000","11:38:54 AM","2013-12-12","MER 20 P19","2020-12-12","99.3575130","99.3569445","4.8700","98.5928894","-","-","99.3575130","99.3575130","99.3575130","99.3575130","1,123","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"MERFXBND2020-NWT","4.3750","3.07","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.23","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6655844","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.24","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1029964","103.1108489","4.3000","-","-","-","-","1,183","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","4.9250","100.5022990","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.28","3.220000","2:50:18 PM","2015-11-25","SMPH 02-21","2021-02-25","100.7895016","100.7895016","5.0000","98.5248551","100.9425471","4.2000","100.7895016","100.7895016","100.7895016","100.7895016","1,198","4.25000","4.25000","4.25000","4.25000","4.25000","4.25000",
"SMPH2FBD2021-NWT","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.29","5.000000","12:14:54 PM","2014-02-27","JGS 21 R19","2021-02-27","101.3310781","101.3300080","4.8000","101.3269777","103.1649273","4.2000","101.3310781","101.3310781","101.3310781","101.3310781","1,200","4.79900","4.79900","4.79900","4.79900","4.79900","4.79900",
"JGSFXBND2021-NWT","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.35","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413329","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5979207","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.38","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8424681","104.0522895","4.2000","-","-","-","-","1,234","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.4","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.48","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4584549","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.49","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4767951","108.4028704","4.2000","-","-","-","-","1,274","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.49","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.49","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.49","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.51","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7991967","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.51","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.56","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0279956","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
