"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.06","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.7133242","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.06","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.07","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.6636352","-","-","-","-","-","-","27","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.07","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.37","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4487968","103.5096794","3.3000","-","-","-","-","502","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.38","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.5242181","109.6316592","3.3000","-","-","-","-","503","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.38","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8506","99.8599576","-","-","-","-","-","-","517","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.44","1.000000","2:58:50 PM","2012-04-27","ALI 19 R17","2019-04-27","103.1141271","103.1141271","4.0800","102.1473342","103.3290734","3.2500","103.1141271","103.1141271","103.1141271","103.1141271","527","3.40000","3.40000","3.40000","3.40000","3.40000","3.40000",
"ALIFXBND2019-NWT","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.54","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0709121","-","-","-","-","-","-","562","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.56","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5373767","104.1938795","3.5000","-","-","-","-","569","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.66","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4324792","103.8429009","3.6000","-","-","-","-","607","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.66","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9049207","-","-","-","-","-","-","632","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.78","1.000000","11:22:13 AM","2014-02-27","JGS 08-19","2019-08-27","102.4836228","102.4798550","4.3750","101.4453158","-","-","102.4836228","102.4836228","102.4836228","102.4836228","649","3.77500","3.77500","3.77500","3.77500","3.77500","3.77500",
"JGSFXBND2019-NWT","5.2317","1.78","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.92","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6915931","-","-","-","-","-","-","721","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.98","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.8019389","-","-","-","-","-","-","723","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7260416","102.6963580","3.6000","-","-","-","-","833","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.29","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.2985588","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.29","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5789619","-","-","-","-","-","-","837","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.44","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.46","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2098969","101.3039070","3.6000","-","-","-","-","899","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.57","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.59","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.67","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9680803","-","-","-","-","-","-","974","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4486157","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.89","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.0000","94.0710379","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.9","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3322070","102.7954766","3.6000","-","-","-","-","1,059","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.92","5.000000","11:09:51 AM","2015-07-16","HOUSE 10-20","2020-10-16","103.2574452","103.2574452","5.5500","101.7582858","102.5729003","5.2500","103.2574452","103.2574452","103.2574452","103.2574452","1,065","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"HOUSEFBD2020-NWT","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.97","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6462338","101.3165243","4.0000","-","-","-","-","1,086","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.97","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.97","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.97","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.98","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7086034","102.3918521","4.0000","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.01","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4747961","101.1654492","4.0000","-","-","-","-","1,101","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.07","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5940973","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.07","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.23","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6649842","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.24","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1028295","103.1082892","4.3000","-","-","-","-","1,182","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.25","149.700000","2:47:43 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.3274294","101.0742970","4.9250","100.5018175","102.6980564","4.2000","100.8165799","101.3274294","100.8165799","101.3274294","1,187","4.65000","4.82000","4.73431","4.82000","4.65000","4.65000",
"ROCKFXBD2021-NWT","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.28","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0000","98.5260671","100.9418529","4.2000","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.28","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3259118","103.1624032","4.2000","-","-","-","-","1,199","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.35","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413289","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5982230","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.38","3.220000","11:57:27 AM","2014-04-02","SMB 21 R19","2021-04-02","103.0957668","103.0957668","4.9000","101.8409744","104.0491020","4.2000","103.0957668","103.0957668","103.0957668","103.0957668","1,233","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"SMBFXBND2021-NWT","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.39","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.48","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4608227","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.49","1.000000","2:57:27 PM","2011-05-12","AC 05-21","2021-05-12","106.5499635","106.5548651","4.4750","107.4711998","108.3965698","4.2000","106.5499635","106.5499635","106.5499635","106.5499635","1,273","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"ACFXBOND2021-NWT","6.8000","3.49","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.49","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.49","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.5","0.400000","12:27:43 PM","2014-05-19","SM 21 R19","2021-05-19","97.8076695","97.8009728","6.0500","97.6542309","-","-","97.8076695","97.8076695","97.8076695","97.8076695","1,280","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMICFXBD2021-NWT","5.2958","3.5","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.5","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.5","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.55","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0274002","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
