"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.07","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.6884735","-","-","-","-","-","-","25","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.07","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","25","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.08","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.6388093","-","-","-","-","-","-","29","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.08","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.38","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4585932","103.5236718","3.3000","-","-","-","-","504","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.38","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.38","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.5579215","109.6698312","3.3000","-","-","-","-","505","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.38","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.38","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8503","99.8599576","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.45","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1555998","103.3417652","3.2500","-","-","-","-","529","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.54","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0779952","-","-","-","-","-","-","564","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.56","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5495058","104.2083308","3.5000","-","-","-","-","571","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.67","2.000000","3:46:17 PM","2012-07-16","SM 19 R17","2019-07-16","103.4434783","103.4434783","3.8500","103.4434783","-","-","103.4434783","103.4434783","103.4434783","103.4434783","609","3.85000","3.85000","3.85000","3.85000","3.85000","3.85000",
"SMICFXBD2019-NWT","6.0000","1.67","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.67","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.67","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9109503","-","-","-","-","-","-","634","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.78","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4497167","-","-","-","-","-","-","651","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.78","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.78","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.93","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.98","12.100000","2:39:30 PM","2014-08-07","GTCAP 11-19","2019-11-07","101.0777184","101.0792279","4.8750","99.6908984","-","-","101.0777184","101.0777184","101.0777184","101.0777184","723","4.14000","4.14000","4.14000","4.14000","4.14000","4.14000",
"GTCFXBND2019-NWT","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.98","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7964126","-","-","-","-","-","-","725","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7276128","102.7025741","3.6000","-","-","-","-","835","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.29","3.000000","11:29:13 AM","2014-09-01","SMPH 03-20","2020-03-01","102.4018966","102.4018966","4.5000","101.3014479","-","-","102.4018966","102.4018966","102.4018966","102.4018966","838","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"SMPHFXBD2020-NWT","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.3","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5733888","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.44","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.47","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2084370","101.3069003","3.6000","-","-","-","-","901","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.58","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.6","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.67","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9700373","-","-","-","-","-","-","976","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","7.4500","93.8948377","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.89","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9949012","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.9","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3329851","102.8007052","3.6000","-","-","-","-","1,061","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7614612","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.98","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6457312","101.3189419","4.0000","-","-","-","-","1,088","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.98","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.98","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7099684","102.3961689","4.0000","-","-","-","-","1,090","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.02","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4737723","101.1673656","4.0000","-","-","-","-","1,103","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.08","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5916832","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.08","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.08","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.08","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.23","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6661866","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.24","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1031655","103.1134099","4.3000","-","-","-","-","1,184","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","4.9250","100.5022990","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.28","1.600000","3:30:27 PM","2015-11-25","SMPH 02-21","2021-02-25","99.9523104","100.4973231","5.0000","98.5236449","100.9432426","4.2000","100.9432426","100.9432426","99.9523104","99.9523104","1,199","4.52500","4.20000","4.34580","4.52500","4.20000","4.52500",
"SMPH2FBD2021-NWT","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.28","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.29","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3280455","103.1674527","4.2000","-","-","-","-","1,201","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.35","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413404","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5976205","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.38","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8439636","104.0554784","4.2000","-","-","-","-","1,235","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.4","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.48","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4560907","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.48","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.49","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4823920","108.4091723","4.2000","-","-","-","-","1,275","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.49","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.49","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.49","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.51","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7974233","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.51","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.56","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0285929","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6818213","99.1471335","4.6000","-","-","-","-","1,335","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
