"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.05","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.7630627","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.05","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","19","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.06","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.7133242","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.06","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.36","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.1000","102.4024283","103.4817048","3.3000","-","-","-","-","498","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.37","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.1000","108.4288643","109.5553262","3.3000","-","-","-","-","499","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.37","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.37","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.37","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8514","99.8599576","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.43","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.1000","102.1027819","103.3036997","3.2500","-","-","-","-","523","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.53","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","6.0000","99.9987998","-","-","-","-","-","-","558","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.53","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.53","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.53","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.55","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.1000","103.2461356","104.1649886","3.5000","-","-","-","-","565","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.55","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.55","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.55","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.65","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.3603613","103.8182032","3.6000","-","-","-","-","603","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.65","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.65","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.65","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.72","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.7861521","-","-","-","-","-","-","628","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.72","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.72","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.72","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.77","0.500000","9:49:21 AM","2014-02-27","JGS 08-19","2019-08-27","101.8633271","101.8633272","4.5000","101.2240111","-","-","101.8633271","101.8633271","101.8633271","101.8633271","645","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"JGSFXBND2019-NWT","5.2317","1.77","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.77","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.77","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.91","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.96","1.000000","3:13:31 PM","2014-08-07","GTCAP 11-19","2019-11-07","100.7214901","100.7214901","5.6250","98.3100460","-","-","100.7214901","100.7214901","100.7214901","100.7214901","717","4.32500","4.32500","4.32500","4.32500","4.32500","4.32500",
"GTCFXBND2019-NWT","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.97","0.300000","2:55:31 PM","2014-05-09","VLL 19 R17","2019-11-09","96.0276437","96.0276437","7.8500","96.0276437","-","-","96.0276437","96.0276437","96.0276437","96.0276437","719","7.85000","7.85000","7.85000","7.85000","7.85000","7.85000",
"VLLFXBND2019-NWT","5.6542","1.97","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.97","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.97","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.27","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7229183","102.6839382","3.6000","-","-","-","-","829","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.27","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.27","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.27","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.28","1.100000","3:05:53 PM","2014-09-01","SMPH 03-20","2020-03-01","100.3207630","100.4091300","4.5000","101.2927995","-","-","101.2927995","101.2927995","100.3207630","100.3207630","832","4.95000","4.50000","4.90888","4.95000","4.50000","4.95000",
"SMPHFXBD2020-NWT","5.1000","2.28","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.28","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.28","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.28","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.5717366","-","-","-","-","-","-","833","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.43","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.45","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2128351","101.2979324","3.6000","-","-","-","-","895","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.45","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.45","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.45","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.56","0.900000","10:59:54 AM","2014-12-12","PNB 06-20","2020-06-12","100.5465641","100.5449547","-","-","-","-","100.5465641","100.5465641","100.5465641","100.5465641","935","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"RCBLTNCD2020","4.1250","2.58","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.66","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9641853","-","-","-","-","-","-","970","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4633372","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.88","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.89","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3306691","102.7850317","3.6000","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.89","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.89","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.89","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7519636","102.5636846","5.2500","-","-","-","-","1,061","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.96","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6472584","101.3117039","4.0000","-","-","-","-","1,082","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.96","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.96","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.96","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.97","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7058931","102.3832335","4.0000","-","-","-","-","1,084","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.97","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.97","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.97","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.0000","98.3727261","101.1606799","4.0000","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.06","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5989471","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.06","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.06","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.06","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.21","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6626025","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.23","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1021832","103.0980653","4.3000","-","-","-","-","1,178","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.24","4.200000","3:22:52 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0234768","101.0234768","4.9250","100.4999099","102.6891588","4.2000","101.0234768","101.0234768","101.0234768","101.0234768","1,183","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.24","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.24","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.24","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.27","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0000","98.5309344","100.9390900","4.2000","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.27","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0000","100.7201693","103.1523208","4.2000","-","-","-","-","1,195","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.33","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413474","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.36","2.000000","3:51:35 PM","2014-03-31","MNTC 21 R19","2021-03-31","102.3942613","102.3960949","5.2500","99.4466329","-","-","102.3942613","102.3942613","102.3942613","102.3942613","1,227","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"MNTCFXBD2021-NWT","5.0700","3.36","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.36","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.36","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.36","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8350181","104.0363660","4.2000","-","-","-","-","1,229","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.38","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.47","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.5330242","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.47","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4488352","108.3713824","4.2000","-","-","-","-","1,269","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.47","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.47","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.47","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.49","0.500000","2:44:44 PM","2014-05-19","SM 21 R19","2021-05-19","97.6542309","97.6542309","6.0500","97.6542309","-","-","97.6542309","97.6542309","97.6542309","97.6542309","1,276","6.05000","6.05000","6.05000","6.05000","6.05000","6.05000",
"SMICFXBD2021-NWT","5.2958","3.49","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.54","1.000000","3:08:19 PM","2014-06-06","CHI 21 R19","2021-06-06","99.4245012","99.4245012","5.0000","101.0250384","-","-","99.4245012","99.4245012","99.4245012","99.4245012","1,294","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"CHIFXBND2021-NWT","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
