"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.05","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.7879506","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.05","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.06","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.7381873","-","-","-","-","-","-","21","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.06","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.36","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4194389","103.4677227","3.3000","-","-","-","-","496","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.36","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.4231411","109.5171652","3.3000","-","-","-","-","497","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.36","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.36","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.36","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8518","99.8599576","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.43","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1225684","103.2910179","3.2500","-","-","-","-","521","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.43","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.52","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0497028","-","-","-","-","-","-","556","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.54","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5010192","104.1505492","3.5000","-","-","-","-","563","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.65","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.3995101","103.8058606","3.6000","-","-","-","-","601","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.65","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.65","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.65","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8868713","-","-","-","-","-","-","626","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.76","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4321487","-","-","-","-","-","-","643","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.76","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.76","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.76","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.91","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6937205","-","-","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.96","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.96","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.0377882","-","-","-","-","-","-","717","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7213660","102.6777344","3.6000","-","-","-","-","827","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.27","20.000000","2:38:52 PM","2014-09-01","SMPH 03-20","2020-03-01","102.3252636","102.3252636","4.5000","101.2899294","-","-","102.3252636","102.3252636","102.3252636","102.3252636","830","4.02500","4.02500","4.02500","4.02500","4.02500","4.02500",
"SMPHFXBD2020-NWT","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.28","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.5817754","-","-","-","-","-","-","831","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.28","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.42","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.44","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2143133","101.2949510","3.6000","-","-","-","-","893","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.55","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.57","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.65","0.970000","3:20:14 PM","2013-07-17","GLO 20 R18","2020-07-17","100.5878350","100.5878350","4.5000","100.9622471","-","-","100.5878350","100.5878350","100.5878350","100.5878350","968","4.65000","4.65000","4.65000","4.65000","4.65000","4.65000",
"GLOFXBND2020-NWT","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.5943756","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.87","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","92.8457105","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.88","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3299095","102.7798153","3.6000","-","-","-","-","1,053","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7488169","103.2399571","5.0000","-","-","-","-","1,059","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.96","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6477804","101.3093012","4.0000","-","-","-","-","1,080","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.96","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.96","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.96","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.96","1.000000","2:49:54 PM","2013-11-08","FLI 20 R19","2020-11-08","101.3635937","101.3635937","4.6000","100.7045477","102.3789317","4.0000","101.3635937","101.3635937","101.3635937","101.3635937","1,082","4.36250","4.36250","4.36250","4.36250","4.36250","4.36250",
"FLIFXBND2020-NWT","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4777665","101.1596078","4.0000","-","-","-","-","1,095","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.06","15.300000","2:33:37 PM","2013-12-12","MER 20 P19","2020-12-12","100.5699663","100.5699663","4.8700","98.6013828","-","-","100.5699663","100.5699663","100.5699663","100.5699663","1,116","4.17500","4.17500","4.17500","4.17500","4.17500","4.17500",
"MERFXBND2020-NWT","4.3750","3.06","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.06","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.06","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.21","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6614232","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.22","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1018729","103.0929621","4.3000","-","-","-","-","1,176","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.23","0.500000","3:10:05 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0217052","101.0217052","4.9250","100.4989673","102.6847183","4.2000","101.0217052","101.0217052","101.0217052","101.0217052","1,181","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.26","2.000000","2:25:43 PM","2015-11-25","SMPH 02-21","2021-02-25","100.7855270","100.7855270","5.0000","98.5333794","100.9377168","4.2000","100.7855270","100.7855270","100.7855270","100.7855270","1,191","4.25000","4.25000","4.25000","4.25000","4.25000","4.25000",
"SMPH2FBD2021-NWT","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.27","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3195536","103.1472880","4.2000","-","-","-","-","1,193","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.27","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.33","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413773","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.6000802","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.36","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8320511","104.0300063","4.2000","-","-","-","-","1,227","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.38","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.46","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.5417633","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.47","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4376627","108.3587974","4.2000","-","-","-","-","1,267","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.47","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.47","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.47","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.49","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0500","97.6571560","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.49","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.54","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0238691","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6999682","99.1517886","4.6000","-","-","-","-","1,327","-","-","-","-","-","-",
