"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.03","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.8626888","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.03","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","11","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.04","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.8128509","-","-","-","-","-","-","15","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.04","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","1.24","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.9000","99.2190897","-","-","-","-","-","-","452","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.24","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","452","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.34","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.3901277","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.34","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.3221138","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.34","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.34","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.34","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.38","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8530","99.8599576","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.38","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.41","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.0978491","102.9031755","3.5000","-","-","-","-","515","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.51","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.1550","101.2122371","-","-","-","-","-","-","550","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.52","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.4647060","-","-","-","-","-","-","557","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.52","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.52","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.52","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.63","1.000000","3:54:33 PM","2012-07-16","SM 19 R17","2019-07-16","102.8329048","102.8467273","4.1250","102.9264781","-","-","102.8329048","102.8329048","102.8329048","102.8329048","595","4.17500","4.17500","4.17500","4.17500","4.17500","4.17500",
"SMICFXBD2019-NWT","6.0000","1.63","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.63","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.63","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8688813","-","-","-","-","-","-","620","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.74","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4190350","-","-","-","-","-","-","637","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.74","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.74","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.74","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.89","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","690","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6959131","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.95","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.0683293","-","-","-","-","-","-","711","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.0050","99.6451466","-","-","-","-","-","-","821","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.26","10.800000","3:52:52 PM","2014-09-01","SMPH 03-20","2020-03-01","102.1388915","102.1462443","4.9500","100.3175307","-","-","102.1388915","102.1388915","102.1388915","102.1388915","824","4.10000","4.10000","4.10000","4.10000","4.10000","4.10000",
"SMPHFXBD2020-NWT","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.26","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.6120298","-","-","-","-","-","-","825","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.4","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.43","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.8000","98.5413214","-","-","-","-","-","-","887","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.54","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.56","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.63","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.8000","100.2136457","-","-","-","-","-","-","962","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.63","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.63","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.63","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.73","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.6389081","-","-","-","-","-","-","998","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.73","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.73","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.73","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.86","0.800000","10:58:44 AM","2015-04-06","BDO 10-20","2020-10-06","96.3209544","94.6022540","6.5000","92.8835537","-","-","92.8772390","96.3209544","92.8772390","96.3209544","1,043","5.14300","6.50000","5.81457","6.50000","5.14300","5.14300",
"ALIFXBND2020","4.6250","2.87","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.6000","100.0612980","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.88","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5000","101.8732503","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.88","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.88","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.88","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.94","10.000000","2:57:40 PM","2015-08-06","AEV 11-20","2020-11-06","100.4030848","100.4030848","5.0000","98.5644608","-","-","100.4030848","100.4030848","100.4030848","100.4030848","1,074","4.32500","4.32500","4.32500","4.32500","4.32500","4.32500",
"AEV2FXBD2020-NWT","4.4722","2.94","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.94","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.94","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.95","2.000000","10:45:39 AM","2013-11-08","FLI 20 R19","2020-11-08","100.7349344","100.7349344","5.0000","99.6072462","-","-","100.7349344","100.7349344","100.7349344","100.7349344","1,076","4.58750","4.58750","4.58750","4.58750","4.58750","4.58750",
"FLIFXBND2020-NWT","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.98","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4800942","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.04","9.250000","3:31:12 PM","2013-12-12","MER 20 P19","2020-12-12","100.2118167","100.2118167","4.8700","98.6087330","-","-","100.2118167","100.2118167","100.2118167","100.2118167","1,110","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"MERFXBND2020-NWT","4.3750","3.04","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.04","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.04","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.19","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6579313","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.19","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.19","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.19","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.2","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.6000","93.6174223","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.2","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.2","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.2","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.22","3.389000","3:09:12 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.3139717","101.1996236","5.0000","100.2741489","-","-","101.0164322","101.3139717","100.2741489","101.3139717","1,175","4.65000","4.75000","4.68862","5.00000","4.65000","4.65000",
"ROCKFXBD2021-NWT","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.24","34.670000","3:59:14 PM","2015-11-25","SMPH 02-21","2021-02-25","98.0987600","98.8070553","5.1500","98.0987600","-","-","98.3940630","100.9332375","98.0987600","98.0987600","1,185","5.15000","5.05000","4.90974","5.15000","4.20000","5.15000",
"SMPH2FBD2021-NWT","4.5095","3.24","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.24","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.24","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.25","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3132594","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.31","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0415496","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.31","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.31","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.31","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.6020119","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.34","1.100000","3:43:17 PM","2014-04-02","SMB 21 R19","2021-04-02","100.5979617","100.5979617","5.5000","99.9920192","-","-","100.5979617","100.5979617","100.5979617","100.5979617","1,221","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"SMBFXBND2021-NWT","5.5000","3.34","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.34","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.34","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.36","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.44","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.5680920","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.44","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.44","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.44","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.45","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.5000","104.0641254","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.45","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.45","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.45","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.47","8.000000","3:49:07 PM","2014-05-19","SM 21 R19","2021-05-19","100.9313793","101.7975719","6.2500","97.0585115","-","-","102.8562517","102.8562517","100.9313793","100.9313793","1,268","5.00000","4.40000","4.72831","5.00000","4.40000","5.00000",
"SMICFXBD2021-NWT","5.2958","3.47","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.47","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.47","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.52","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0204081","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
