"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.03","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.8502247","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.03","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.04","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.8003992","-","-","-","-","-","-","16","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.04","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","1.24","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.9000","99.2174165","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.24","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.34","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.3950097","103.4327825","3.3000","-","-","-","-","491","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.34","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.35","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.3389482","109.4217788","3.3000","-","-","-","-","492","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.35","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.35","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.35","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.39","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8528","99.8599576","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.39","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.41","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1019658","102.9088364","3.5000","-","-","-","-","516","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.41","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.51","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0320743","-","-","-","-","-","-","551","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.51","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.53","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.4707551","104.1144677","3.5000","-","-","-","-","558","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.53","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.53","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.53","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.63","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.1250","102.9312222","103.7750222","3.6000","-","-","-","-","596","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.63","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.63","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.63","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8718755","-","-","-","-","-","-","621","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.7","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.75","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4212169","-","-","-","-","-","-","638","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.75","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.75","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.75","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.89","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6955432","-","-","-","-","-","-","710","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.94","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.95","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.0632279","-","-","-","-","-","-","712","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.95","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.0050","99.6448146","-","-","-","-","-","-","822","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.25","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.26","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.9500","100.3186795","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.26","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.26","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.6069730","-","-","-","-","-","-","826","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.26","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.41","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.43","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2180354","101.2875151","3.6000","-","-","-","-","888","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.43","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.54","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.56","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.64","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9574292","-","-","-","-","-","-","963","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.64","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.64","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.64","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.74","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.6314736","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.74","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.74","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.74","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.86","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","-","-","95.8196882","5.3360","-","-","-","-","1,044","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.87","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3280373","102.7667922","3.6000","-","-","-","-","1,048","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.87","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.89","15.000000","3:02:56 PM","2015-07-16","HOUSE 10-20","2020-10-16","102.0090658","102.0090658","5.7000","101.3403915","103.2254380","5.0000","102.0090658","102.0090658","102.0090658","102.0090658","1,054","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"HOUSEFBD2020-NWT","6.2080","2.89","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.89","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.89","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.94","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6491135","101.3033161","4.0000","-","-","-","-","1,075","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.94","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.94","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.94","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.95","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7012127","102.3681993","4.0000","-","-","-","-","1,077","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.95","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.98","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4797022","101.1542659","4.0000","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.98","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.04","1.200000","2:39:27 PM","2013-12-12","MER 20 P19","2020-12-12","100.3540922","100.3540922","4.8700","98.6075035","-","-","100.3540922","100.3540922","100.3540922","100.3540922","1,111","4.25000","4.25000","4.25000","4.25000","4.25000","4.25000",
"MERFXBND2020-NWT","4.3750","3.04","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.04","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.04","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.2","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6585085","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.2","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.2","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.2","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.21","1.000000","12:41:52 PM","2014-02-10","ABS 21 R19","2021-02-10","101.5822834","101.5783067","5.3000","100.1011348","103.0802296","4.3000","101.5822834","101.5822834","101.5822834","101.5822834","1,171","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"ABSFXBND2021-NWT","5.3350","3.21","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.21","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.21","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.22","13.000000","3:22:28 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0173066","100.8911691","5.0000","100.2744316","102.6736413","4.2000","100.8667261","101.0173066","100.8667261","101.0173066","1,176","4.75000","4.80000","4.79230","4.80000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.22","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.25","25.000000","2:10:20 PM","2015-11-25","SMPH 02-21","2021-02-25","98.5402930","98.5392138","5.5000","97.0749433","-","-","98.5402930","98.5402930","98.5402930","98.5402930","1,186","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMPH2FBD2021-NWT","4.5095","3.25","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.25","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.25","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.25","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3143040","103.1347303","4.2000","-","-","-","-","1,188","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.25","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.32","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0415123","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.32","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.32","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.32","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.34","10.000000","9:47:54 AM","2014-03-31","MNTC 21 R19","2021-03-31","100.0592549","100.0592974","5.2000","99.6016848","-","-","100.0592549","100.0592549","100.0592549","100.0592549","1,220","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"MNTCFXBD2021-NWT","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.34","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.35","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.5000","99.9920989","104.0141317","4.2000","-","-","-","-","1,222","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.35","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.35","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.35","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.36","9.600000","3:40:24 PM","2015-10-09","LBP 04-21","2021-04-09","99.8415857","99.8415857","-","-","-","-","99.8415857","99.8415857","99.8415857","99.8415857","1,229","3.80000","3.80000","3.80000","3.80000","3.80000","3.80000",
"VLLFXBND2021","5.9437","3.45","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.5636922","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.45","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.45","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.45","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.46","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.0000","105.6825824","108.3273606","4.2000","-","-","-","-","1,262","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.46","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.46","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.46","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.47","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.2500","97.0566083","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.47","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.47","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.47","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.52","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0209800","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
