"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.06","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.7257542","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.06","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.07","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.6760528","-","-","-","-","-","-","26","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.07","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.37","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4439006","103.5026844","3.3000","-","-","-","-","501","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.37","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.37","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.5073685","109.6125746","3.3000","-","-","-","-","502","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.37","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.37","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.37","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.41","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8508","99.8599576","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.41","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.44","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1432033","103.3227287","3.2500","-","-","-","-","526","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.44","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.54","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","102.0673730","-","-","-","-","-","-","561","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.54","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.56","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5313140","104.1866553","3.5000","-","-","-","-","568","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.56","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.66","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4269814","103.8367249","3.6000","-","-","-","-","606","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.66","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.66","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.73","0.500000","3:19:29 PM","2012-08-10","FMIC 19 R17","2019-08-10","101.9019083","101.9019083","4.6000","101.9019083","-","-","101.9019083","101.9019083","101.9019083","101.9019083","631","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"FMICBOND2019-NWT","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.73","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.77","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.3750","101.4431176","-","-","-","-","-","-","648","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.77","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.77","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.77","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.92","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.97","2.175000","9:10:24 AM","2014-08-07","GTCAP 11-19","2019-11-07","101.2835499","101.2835499","4.8750","99.6919431","-","-","101.2835499","101.2835499","101.2835499","101.2835499","720","4.03000","4.03000","4.03000","4.03000","4.03000","4.03000",
"GTCFXBND2019-NWT","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.97","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.98","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.8047072","-","-","-","-","-","-","722","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.98","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7252584","102.6932515","3.6000","-","-","-","-","832","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.28","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.29","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.2971166","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.29","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.29","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5817554","-","-","-","-","-","-","836","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.29","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.43","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.46","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2106292","101.3024119","3.6000","-","-","-","-","898","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.46","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.57","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.59","10.000000","9:56:37 AM","2014-12-19","RCB 06-20","2020-06-19","99.9987710","99.9987872","-","-","-","-","99.9987710","99.9987710","99.9987710","99.9987710","945","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GLOFXBND2020","4.8875","2.66","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9671042","-","-","-","-","-","-","973","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.66","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.76","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4510625","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.76","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.76","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.76","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.89","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.8750","94.3947575","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.9","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3318202","102.7928639","3.6000","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.9","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.91","1.000000","11:13:09 AM","2015-07-16","HOUSE 10-20","2020-10-16","102.4278849","102.4344290","5.5500","101.7567016","102.5705931","5.2500","102.4278849","102.4278849","102.4278849","102.4278849","1,064","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"HOUSEFBD2020-NWT","6.2080","2.91","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.91","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.91","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.97","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6464876","101.3153173","4.0000","-","-","-","-","1,085","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.97","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.97","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.97","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.98","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7079234","102.3896955","4.0000","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.98","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.01","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.0000","98.3727261","101.1606799","4.0000","-","-","-","-","1,100","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.01","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.07","2.000000","3:02:46 PM","2013-12-12","MER 20 P19","2020-12-12","100.5578611","100.5578611","4.8700","98.5953071","-","-","100.5578611","100.5578611","100.5578611","100.5578611","1,121","4.18000","4.18000","4.18000","4.18000","4.18000","4.18000",
"MERFXBND2020-NWT","4.3750","3.07","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.07","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.22","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6643859","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.22","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.22","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.22","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.23","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1026647","103.1057311","4.3000","-","-","-","-","1,181","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.23","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.25","36.210000","2:26:30 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0261472","101.2143926","4.9250","100.5013378","102.6958299","4.2000","101.3240424","101.3240424","101.0261472","101.0261472","1,186","4.75000","4.65000","4.68748","4.75000","4.65000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.25","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.27","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0000","98.5272811","100.9411601","4.2000","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.27","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.28","1.930000","3:31:33 PM","2014-02-27","JGS 21 R19","2021-02-27","103.1498037","103.1598805","4.8000","101.3248477","103.1598805","4.2000","103.1498037","103.1498037","103.1498037","103.1498037","1,198","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"JGSFXBND2021-NWT","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.28","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.34","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413284","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.34","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.34","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.34","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5985274","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.37","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.37","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8394825","104.0459159","4.2000","-","-","-","-","1,232","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.37","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.37","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.37","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.39","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.47","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4631942","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.47","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.48","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4656062","108.3902708","4.2000","-","-","-","-","1,272","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.48","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.48","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.48","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.5","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0500","97.6542309","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.5","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.5","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.5","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.55","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0268069","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.55","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
