"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.08","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.6264010","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.08","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.09","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.5767986","-","-","-","-","-","-","34","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.09","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","34","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.39","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4831069","103.5586680","3.3000","-","-","-","-","509","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.39","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.39","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.39","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.4","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.6422042","109.7652772","3.3000","-","-","-","-","510","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.4","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.43","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8494","99.8599576","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.43","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.46","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1762862","103.4462408","3.2000","-","-","-","-","534","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.56","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.3000","102.5520456","-","-","-","-","-","-","569","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.58","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5798500","104.2444764","3.5000","-","-","-","-","576","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.68","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4709970","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.68","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.68","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.68","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9230293","-","-","-","-","-","-","639","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.8","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.1000","101.9382019","-","-","-","-","-","-","656","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.8","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.94","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.99","5.000000","10:27:47 AM","2014-08-07","GTCAP 11-19","2019-11-07","101.4437436","101.4517549","4.8750","99.6891933","-","-","101.4437436","101.4437436","101.4437436","101.4437436","728","3.95000","3.95000","3.95000","3.95000","3.95000","3.95000",
"GTCFXBND2019-NWT","4.7106","1.99","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.99","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.99","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","2","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7826579","-","-","-","-","-","-","730","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","2","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","2","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","2","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7315681","102.7181323","3.6000","-","-","-","-","840","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.31","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.3086983","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.31","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5595366","100.9339263","6.2500","-","-","-","-","844","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.46","2.000000","11:44:57 AM","2014-10-24","MBT 04-20","2020-04-24","98.3813103","98.3829896","-","-","-","-","98.3813103","98.3813103","98.3813103","98.3813103","897","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"EDCFXBND2020","4.1583","2.48","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2048136","101.3144010","3.6000","-","-","-","-","906","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.59","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.61","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.69","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9749570","-","-","-","-","-","-","981","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.78","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","7.4500","93.8668007","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.78","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.78","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.78","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.91","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9771821","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.92","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3349574","102.8137942","3.6000","-","-","-","-","1,066","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.93","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7694419","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.93","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.93","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.93","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.99","0.500000","10:54:34 AM","2015-08-06","AEV 11-20","2020-11-06","99.6442619","99.6445028","4.6000","99.6445028","101.3250076","4.0000","99.6442619","99.6442619","99.6442619","99.6442619","1,093","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"AEV2FXBD2020-NWT","4.4722","2.99","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.99","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.99","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","3","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7134092","102.4069828","4.0000","-","-","-","-","1,095","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","3","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","3","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","3","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.03","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4712410","101.1721787","4.0000","-","-","-","-","1,108","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.03","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.03","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.03","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.09","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5856794","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.09","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.09","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.09","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.24","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6692261","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.24","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.24","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.24","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.26","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1038632","103.1236688","4.3000","-","-","-","-","1,189","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.27","48.800000","3:53:26 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0316043","101.0171642","4.9250","100.5041888","102.7127940","4.2000","100.8207057","101.0323431","100.8207057","101.0316043","1,194","4.75000","4.82000","4.75501","4.82000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.3","0.500000","2:45:47 PM","2015-11-25","SMPH 02-21","2021-02-25","100.8544426","100.8544426","4.4000","100.3332077","100.9467409","4.2000","100.8544426","100.8544426","100.8544426","100.8544426","1,204","4.23000","4.23000","4.23000","4.23000","4.23000","4.23000",
"SMPH2FBD2021-NWT","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.3","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3334107","103.1801008","4.2000","-","-","-","-","1,206","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.36","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0414292","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.36","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.36","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.36","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5961502","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.39","3.070000","3:27:41 PM","2014-04-02","SMB 21 R19","2021-04-02","103.5908663","103.5908663","4.9000","101.8514692","104.0714439","4.2000","103.5908663","103.5908663","103.5908663","103.5908663","1,240","4.35000","4.35000","4.35000","4.35000","4.35000","4.35000",
"SMBFXBND2021-NWT","5.5000","3.39","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.39","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.39","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.41","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.5","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4443254","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.5","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4879906","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.5","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.5","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.5","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.52","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7885968","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.52","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.52","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.52","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.57","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0316084","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.57","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.57","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.57","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6705482","99.1442764","4.6000","-","-","-","-","1,340","-","-","-","-","-","-",
