"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FMIC2BND2017","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16","2017-11-10","-","-","3.2500","100.0183850","-","-","-","-","-","-","3","-","-","-","-","-","-",
"FMIC2BND2017-NWT","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-NWT","2017-11-10","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"FMIC2BND2017-T25","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T25","2017-11-10","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"FMIC2BND2017-T30","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T30","2017-11-10","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SLACP01F2017","-","0.09","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.6015936","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.09","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","32","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.1","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.5520159","-","-","-","-","-","-","36","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.1","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.4","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4929214","103.5726726","3.3000","-","-","-","-","511","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.4","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.6759270","109.8034620","3.3000","-","-","-","-","512","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.4","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8490","99.8599576","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.47","8.000000","2:39:20 PM","2012-04-27","ALI 19 R17","2019-04-27","102.5156409","102.5156409","4.0800","102.1845699","103.4592144","3.2000","102.5156409","102.5156409","102.5156409","102.5156409","536","3.85000","3.85000","3.85000","3.85000","3.85000","3.85000",
"ALIFXBND2019-NWT","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.56","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.3000","102.5607448","-","-","-","-","-","-","571","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.58","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5919963","104.2589415","3.5000","-","-","-","-","578","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.69","0.400000","11:49:38 AM","2012-07-16","SM 19 R17","2019-07-16","103.3989740","103.3989740","3.8500","103.4820127","-","-","103.3989740","103.3989740","103.3989740","103.3989740","616","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"SMICFXBD2019-NWT","6.0000","1.69","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.69","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.69","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9315580","-","-","-","-","-","-","641","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.8","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.1000","101.9440491","-","-","-","-","-","-","658","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.8","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.95","0.100000","3:32:52 PM","2016-10-19","ALI HS 10-19","2019-10-19","98.6010332","98.6010332","-","-","-","-","98.6010332","98.6010332","98.6010332","98.6010332","711","3.75000","3.75000","3.75000","3.75000","3.75000","3.75000",
"GTCFXBND2019","4.7106","2","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6885239","-","-","-","-","-","-","730","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","2","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","2","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7826579","-","-","-","-","-","-","732","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","2","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","2","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","2","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7331612","102.7243628","3.6000","-","-","-","-","842","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.31","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.3116095","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.32","1.000000","2:29:42 PM","2014-09-02","CPG 20 R18","2020-03-02","97.7615089","97.7615089","7.8500","97.5540281","100.9358824","6.2500","97.7615089","97.7615089","97.7615089","97.7615089","846","7.75000","7.75000","7.75000","7.75000","7.75000","7.75000",
"CPGIFXBD2020-NWT","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.46","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.49","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2033748","101.3174082","3.6000","-","-","-","-","908","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.6","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.61","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.69","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9769359","-","-","-","-","-","-","983","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4267156","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.91","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9701087","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.92","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3357571","102.8190370","3.6000","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7726509","102.5937622","5.2500","-","-","-","-","1,074","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","3","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6440227","101.3274426","4.0000","-","-","-","-","1,095","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","3","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","3","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","3","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","3","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7141022","102.4091493","4.0000","-","-","-","-","1,097","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","3","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","3","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","3","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.04","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4702398","101.1741126","4.0000","-","-","-","-","1,110","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.1","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5832904","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.1","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.1","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.1","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.25","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6704554","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.26","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1038239","103.1309030","4.3000","-","-","-","-","1,191","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.27","196.760000","3:44:51 PM","2013-11-15","ROCK 21 R19","2021-02-15","100.8218524","100.8218524","4.9250","100.5048338","102.7169752","4.2000","100.8212782","100.8218524","100.8212782","100.8218524","1,196","4.82000","4.82000","4.82000","4.82000","4.82000","4.82000",
"ROCKFXBD2021-NWT","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.3","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.4000","100.3336462","100.9481498","4.2000","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.31","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3355692","103.1851698","4.2000","-","-","-","-","1,208","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.37","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0414888","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5955765","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.4","2.100000","2:12:43 PM","2014-04-02","SMB 21 R19","2021-04-02","101.8544844","101.9291992","4.9000","101.8544844","104.0778398","4.2000","101.8559948","102.0113855","101.8544844","101.8544844","1,242","4.90000","4.90000","4.87618","4.90000","4.85000","4.90000",
"SMBFXBND2021-NWT","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.42","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.5","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4443254","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.51","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.5205661","108.4523408","4.2000","-","-","-","-","1,282","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.51","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.51","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.51","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.53","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7850852","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.53","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.58","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0328283","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
