"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FMIC2BND2017","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16","2017-11-10","-","-","4.0000","100.0160756","-","-","-","-","-","-","4","-","-","-","-","-","-",
"FMIC2BND2017-NWT","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-NWT","2017-11-10","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"FMIC2BND2017-T25","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T25","2017-11-10","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"FMIC2BND2017-T30","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T30","2017-11-10","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SLACP01F2017","-","0.09","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.5891946","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.09","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.1","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.5396292","-","-","-","-","-","-","37","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.1","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.4","3.000000","11:30:58 AM","2012-04-02","SMB 19 R17","2019-04-02","103.1493466","103.1617292","4.1000","102.4702960","103.5796761","3.3000","103.1493466","103.1493466","103.1493466","103.1493466","512","3.60000","3.60000","3.60000","3.60000","3.60000","3.60000",
"SMB2FXBD2019-NWT","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.4","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.1000","108.6640351","109.8225558","3.3000","-","-","-","-","513","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.4","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8488","99.8599576","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.47","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.1000","102.1599412","103.4657025","3.2000","-","-","-","-","537","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.47","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.57","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.3000","102.5650966","-","-","-","-","-","-","572","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.57","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.57","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.57","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.59","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.1000","103.3244484","104.2661756","3.5000","-","-","-","-","579","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.59","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.59","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.59","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.69","6.000000","11:42:44 AM","2012-07-16","SM 19 R17","2019-07-16","104.0722188","104.0443020","4.5000","102.4131292","-","-","103.9047179","104.0722188","103.9047179","104.0722188","617","3.50000","3.60000","3.51665","3.60000","3.50000","3.50000",
"SMICFXBD2019-NWT","6.0000","1.69","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.69","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.69","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.76","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.9344043","-","-","-","-","-","-","642","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.76","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.76","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.76","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.8","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.1000","101.9469747","-","-","-","-","-","-","659","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.8","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.95","2.000000","10:31:03 AM","2016-10-19","ALI HS 10-19","2019-10-19","98.5936097","98.5991758","-","-","-","-","98.5936097","98.5936097","98.5936097","98.5936097","712","3.75000","3.75000","3.75000","3.75000","3.75000","3.75000",
"GTCFXBND2019","4.7106","2","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.1250","99.2170144","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","2","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","2.01","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7736470","-","-","-","-","-","-","733","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","2.01","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","2.01","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","2.01","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7339601","102.7274796","3.6000","-","-","-","-","843","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.31","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.32","4.000000","11:38:29 AM","2014-09-01","SMPH 03-20","2020-03-01","102.8654484","102.8719711","4.5000","101.3130675","-","-","102.8654484","102.8654484","102.8654484","102.8654484","846","3.80000","3.80000","3.80000","3.80000","3.80000","3.80000",
"SMPHFXBD2020-NWT","5.1000","2.32","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.32","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.32","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.32","1.000000","2:18:25 PM","2014-09-02","CPG 20 R18","2020-03-02","98.1759364","98.1759364","7.7500","97.7589863","100.9368651","6.2500","98.1759364","98.1759364","98.1759364","98.1759364","847","7.55000","7.55000","7.55000","7.55000","7.55000","7.55000",
"CPGIFXBD2020-NWT","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.32","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.46","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.49","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2026577","101.3189134","3.6000","-","-","-","-","909","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.49","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.6","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.62","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.69","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9779277","-","-","-","-","-","-","984","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4242957","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.92","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9665750","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.93","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3361593","102.8216599","3.6000","-","-","-","-","1,069","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.93","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.93","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.93","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7742590","102.5960910","5.2500","-","-","-","-","1,075","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","3","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.0000","98.5380848","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","3","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","3","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","3","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","3.01","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.0000","99.6016987","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","3.01","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","3.01","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","3.01","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.04","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4697416","101.1750815","4.0000","-","-","-","-","1,111","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.1","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5820986","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.1","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.1","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.1","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.25","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6710729","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.26","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1038151","103.1333173","4.3000","-","-","-","-","1,192","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.28","25.500000","4:04:57 PM","2013-11-15","ROCK 21 R19","2021-02-15","100.8212782","100.8224284","4.9250","100.5051591","102.7190678","4.2000","100.8218524","100.8224284","100.8212782","100.8212782","1,197","4.82000","4.82000","4.82000","4.82000","4.82000","4.82000",
"ROCKFXBD2021-NWT","5.0932","3.28","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.28","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.28","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.3","0.500000","3:53:57 PM","2015-11-25","SMPH 02-21","2021-02-25","100.3338676","100.3338676","4.4000","100.3338676","100.9488563","4.2000","100.3338676","100.3338676","100.3338676","100.3338676","1,207","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"SMPH2FBD2021-NWT","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.31","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","4.8000","101.3366512","103.1877064","4.2000","-","-","-","-","1,209","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.31","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.37","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0415238","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.4","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2500","99.4408611","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.4","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.4","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.4","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.4","7.300000","10:32:01 AM","2014-04-02","SMB 21 R19","2021-04-02","103.5965236","103.5993545","4.9000","101.8559948","104.0810399","4.2000","103.5965236","103.5965236","103.5965236","103.5965236","1,243","4.35000","4.35000","4.35000","4.35000","4.35000","4.35000",
"SMBFXBND2021-NWT","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.42","1.000000","10:26:14 AM","2015-10-09","LBP 04-21","2021-04-09","97.7023087","97.7023087","-","-","-","-","97.7023087","97.7023087","97.7023087","97.7023087","1,250","4.47700","4.47700","4.47700","4.47700","4.47700","4.47700",
"VLLFXBND2021","5.9437","3.5","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4364392","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.51","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.5259661","108.4584573","4.2000","-","-","-","-","1,283","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.51","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.51","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.51","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.53","0.050000","9:25:51 AM","2014-05-19","SM 21 R19","2021-05-19","97.7833334","97.7833334","6.0000","97.7833334","-","-","97.7833334","97.7833334","97.7833334","97.7833334","1,290","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMICFXBD2021-NWT","5.2958","3.53","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
