"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.04","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.8003992","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.04","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","16","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.05","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.7506234","-","-","-","-","-","-","20","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.05","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","20","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.36","10.000000","3:14:47 PM","2012-04-02","SMB 19 R17","2019-04-02","102.4145504","102.3959082","4.0800","102.4145504","103.4607329","3.3000","102.3685908","102.4145504","102.3685908","102.4145504","495","4.08000","4.10000","4.09400","4.10000","4.08000","4.08000",
"SMB2FXBD2019-NWT","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.36","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.36","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.4062997","109.4980861","3.3000","-","-","-","-","496","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.36","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.36","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.36","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8520","99.8599576","-","-","-","-","-","-","510","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.4","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.42","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1184453","102.9314894","3.5000","-","-","-","-","520","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.42","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.42","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.42","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.52","2.500000","3:29:30 PM","2012-06-01","GLO 19 R17","2019-06-01","102.1791351","102.1942976","4.6000","102.0461738","-","-","102.1791351","102.1791351","102.1791351","102.1791351","555","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"GLOFXBND2019-NWT","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.52","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.54","12.500000","3:28:13 PM","2012-06-08","FLI 19 R17","2019-06-08","103.5084889","103.5329697","3.9250","103.4949639","104.1433309","3.5000","103.5084889","103.5084889","103.5084889","103.5084889","562","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"FLIFXBND2019-NWT","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.54","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.64","4.000000","2:27:25 PM","2012-07-16","SM 19 R17","2019-07-16","103.3940193","103.3940193","3.8500","103.3940193","103.7996908","3.6000","103.3940193","103.3940193","103.3940193","103.3940193","600","3.85000","3.85000","3.85000","3.85000","3.85000","3.85000",
"SMICFXBD2019-NWT","6.0000","1.64","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.64","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.64","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8838689","-","-","-","-","-","-","625","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.71","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.76","0.750000","2:35:25 PM","2014-02-27","JGS 08-19","2019-08-27","101.6420918","101.6420918","4.3750","101.4299594","-","-","101.6420918","101.6420918","101.6420918","101.6420918","642","4.25000","4.25000","4.25000","4.25000","4.25000","4.25000",
"JGSFXBND2019-NWT","5.2317","1.76","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.76","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.76","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.9","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.95","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6940814","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.95","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.95","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.95","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.96","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.0428672","-","-","-","-","-","-","716","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.96","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.0050","99.6448146","102.6622430","3.6000","-","-","-","-","826","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.26","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.27","1.700000","3:47:27 PM","2014-09-01","SMPH 03-20","2020-03-01","101.7146823","101.7224440","4.5000","101.2884967","-","-","101.7146823","101.7146823","101.7146823","101.7146823","829","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"SMPHFXBD2020-NWT","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.27","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.27","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.5868035","-","-","-","-","-","-","830","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.27","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.27","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.27","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.42","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.44","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2150547","101.2934619","3.6000","-","-","-","-","892","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.44","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.55","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.57","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.65","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9612804","-","-","-","-","-","-","967","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.65","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4655938","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.75","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.87","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","92.8520102","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.88","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3295319","102.7772087","3.6000","-","-","-","-","1,052","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.88","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7472472","102.5567955","5.2500","-","-","-","-","1,058","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.9","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.95","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6480438","101.3081017","4.0000","-","-","-","-","1,079","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.95","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.95","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.95","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.96","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7038774","102.3767827","4.0000","-","-","-","-","1,081","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.96","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4781505","101.1585369","4.0000","-","-","-","-","1,094","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.05","4.000000","3:08:20 PM","2013-12-12","MER 20 P19","2020-12-12","100.2123768","100.2125204","4.8700","98.6026034","-","-","100.2123768","100.2123768","100.2123768","100.2123768","1,115","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"MERFXBND2020-NWT","4.3750","3.05","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.05","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.05","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.21","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6608364","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.21","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.22","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1017210","103.0904127","4.3000","-","-","-","-","1,175","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.22","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.23","3.500000","2:53:56 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.3206704","101.3206704","4.9250","100.4984988","102.6825002","4.2000","101.3206704","101.3206704","101.3206704","101.3206704","1,180","4.65000","4.65000","4.65000","4.65000","4.65000","4.65000",
"ROCKFXBD2021-NWT","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.23","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.26","10.000000","9:37:36 AM","2015-11-25","SMPH 02-21","2021-02-25","99.7225553","99.7216741","5.0000","98.5392138","100.9340460","4.2000","99.7225553","99.7225553","99.7225553","99.7225553","1,190","4.60200","4.60200","4.60200","4.60200","4.60200","4.60200",
"SMPH2FBD2021-NWT","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.26","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.26","9.100000","3:31:13 PM","2014-02-27","JGS 21 R19","2021-02-27","101.9923864","101.4167209","4.8000","101.3185001","103.1447737","4.2000","101.0146804","101.9923864","101.0146804","101.9923864","1,192","4.57500","4.90000","4.76740","4.90000","4.57500","4.57500",
"JGSFXBND2021-NWT","5.2442","3.26","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.26","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.26","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.33","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413974","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.33","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.6003970","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.35","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.36","32.825000","3:12:54 PM","2014-04-02","SMB 21 R19","2021-04-02","101.5164416","100.9537181","6.5000","97.0170460","104.0268286","4.2000","101.5201594","101.8305704","100.7534226","101.5164416","1,226","5.00000","5.00000","5.18458","5.25000","4.90000","5.00000",
"SMBFXBND2021-NWT","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.36","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.38","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.46","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.5461398","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.46","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.47","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4320789","108.3525071","4.2000","-","-","-","-","1,266","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.47","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.47","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.47","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.49","0.500000","10:57:55 AM","2014-05-19","SM 21 R19","2021-05-19","97.6586226","97.6586226","6.2500","97.0490240","-","-","97.6586226","97.6586226","97.6586226","97.6586226","1,273","6.05000","6.05000","6.05000","6.05000","6.05000","6.05000",
"SMICFXBD2021-NWT","5.2958","3.49","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.49","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.53","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0232874","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.53","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
