"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FMIC2BND2017","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16","2017-11-10","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"FMIC2BND2017-NWT","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-NWT","2017-11-10","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"FMIC2BND2017-T25","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T25","2017-11-10","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"FMIC2BND2017-T30","5.5000","0.01","-","-","2012-08-10","FMIC 17 R16-T30","2017-11-10","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLACP01F2017","-","0.08","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.6139958","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.08","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.1","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.5644057","-","-","-","-","-","-","35","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.1","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.4","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.0800","102.4880135","103.5656699","3.3000","-","-","-","-","510","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.4","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.4","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.0800","108.6590649","109.7843692","3.3000","-","-","-","-","511","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.4","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.4","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8492","99.8599576","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.44","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.46","17.000000","3:45:38 PM","2012-04-27","ALI 19 R17","2019-04-27","103.0890927","102.9451627","4.0800","102.1804274","103.4527272","3.2000","103.0832796","103.0890927","101.8621224","103.0890927","535","3.45000","3.45000","3.54928","4.30000","3.45000","3.45000",
"ALIFXBND2019-NWT","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.46","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.56","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.3000","102.5563945","-","-","-","-","-","-","570","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.56","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.58","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5859225","104.2517085","3.5000","-","-","-","-","577","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.58","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.68","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4765042","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.68","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.68","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.68","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.7500","101.6697507","-","-","-","-","-","-","640","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.75","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.8","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.1000","101.9411249","-","-","-","-","-","-","657","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.8","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.8","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.94","5.300000","3:14:19 PM","2016-10-19","ALI HS 10-19","2019-10-19","98.6028917","98.6028917","-","-","-","-","98.6028917","98.6028917","98.6028917","98.6028917","710","3.75000","3.75000","3.75000","3.75000","3.75000","3.75000",
"GTCFXBND2019","4.7106","2","5.000000","9:34:55 AM","2014-08-07","GTCAP 11-19","2019-11-07","100.8295764","100.8295764","4.8750","99.6888577","-","-","100.8295764","100.8295764","100.8295764","100.8295764","729","4.27500","4.27500","4.27500","4.27500","4.27500","4.27500",
"GTCFXBND2019-NWT","4.7106","2","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","2","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","2","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7826579","-","-","-","-","-","-","731","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","2","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","2","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","2","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7323638","102.7212471","3.6000","-","-","-","-","841","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.3","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.31","32.000000","3:35:56 PM","2014-09-01","SMPH 03-20","2020-03-01","102.7471969","101.7624996","4.5000","101.3101531","-","-","101.6964360","102.7471969","101.6964360","102.7471969","844","3.85000","4.32500","4.29515","4.32500","3.85000","3.85000",
"SMPHFXBD2020-NWT","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.31","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.31","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","7.8500","97.5567800","100.9349029","6.2500","-","-","-","-","845","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.31","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.46","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.48","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2040934","101.3159041","3.6000","-","-","-","-","907","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.48","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.59","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.61","0.300000","10:37:05 AM","2014-12-19","RCB 06-20","2020-06-19","98.3721437","98.3737702","-","-","-","-","98.3721437","98.3721437","98.3721437","98.3721437","954","4.79000","4.79000","4.79000","4.79000","4.79000","4.79000",
"GLOFXBND2020","4.8875","2.69","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9759457","-","-","-","-","-","-","982","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.69","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.79","0.120000","3:45:41 PM","2015-05-22","SLTC 20 R18","2020-08-22","94.1024450","94.1024450","7.4500","93.8612052","-","-","94.1024450","94.1024450","94.1024450","94.1024450","1,018","7.35000","7.35000","7.35000","7.35000","7.35000","7.35000",
"SLTCFXBD2020-NWT","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.79","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.91","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9736444","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.92","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.5000","100.3353565","102.8164151","3.6000","-","-","-","-","1,067","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.92","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7710452","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.94","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","3","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6442619","101.3262245","4.0000","-","-","-","-","1,094","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","3","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","3","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","3","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","3","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.0000","99.6016987","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","3","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","3","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","3","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.04","0.430000","3:07:56 PM","2013-11-21","AEV 20 R19","2020-11-21","100.7433014","100.7444886","4.6000","99.4707396","101.1731450","4.0000","100.7433014","100.7433014","100.7433014","100.7433014","1,109","4.15000","4.15000","4.15000","4.15000","4.15000","4.15000",
"AEVFXBND2020-NWT","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.04","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.09","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5844840","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.09","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.09","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.09","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.25","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6698398","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.25","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.26","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","6.6000","96.3268717","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.26","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.27","51.800000","3:31:38 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0323431","101.0105948","4.9250","100.5045104","102.7148839","4.2000","100.8212782","101.0330838","100.8212782","101.0323431","1,195","4.75000","4.82000","4.75742","4.82000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.27","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.3","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.4000","100.3334262","100.9474447","4.2000","-","-","-","-","1,205","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.3","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.3","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0000","100.7273207","103.1826346","4.2000","-","-","-","-","1,207","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.3","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.37","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0414573","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.37","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.39","3.000000","9:39:13 AM","2014-03-31","MNTC 21 R19","2021-03-31","102.4182112","102.4182112","5.2000","99.5958623","-","-","102.4182112","102.4182112","102.4182112","102.4182112","1,239","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"MNTCFXBD2021-NWT","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.39","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.4","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","4.9000","101.8529759","104.0746411","4.2000","-","-","-","-","1,241","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.4","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.42","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.5","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4443254","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.5","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.51","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4879906","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.51","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.51","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.51","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.53","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7868397","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.53","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
