"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.055","-","-","2013-02-27","2020-02-27","-","-","7.5000","99.8712000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.063","-","-","2014-09-01","2020-03-01","-","-","4.4000","100.0382000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.066","-","-","2014-09-02","2020-03-02","-","-","7.1250","99.9679000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.077","4.500000","2:34:06 PM","2018-12-06","2020-03-06","100.1833396","100.1833396","4.2000","100.1833000","-","-","100.1833396","100.1833396","100.1833396","100.1833396","28","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.115","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.3542000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.123","-","-","2019-03-29","2020-03-23","-","-","6.2500","99.2761000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.211","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","77","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.235","-","-","2013-05-03","2020-05-03","-","-","4.4000","99.9336000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.296","-","-","2018-05-25","2020-05-25","-","-","4.2000","100.3019000","100.3598000","4.0000","-","-","-","-","108","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.345","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","126","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.364","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.422","-","-","2019-07-12","2020-07-10","-","-","6.5000","97.3460000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.441","-","-","2013-07-17","2020-07-17","-","-","7.0000","99.0984000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.476","-","-","2019-08-05","2020-07-30","-","-","7.3750","96.6154000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.482","-","-","2019-02-01","2020-08-01","-","-","4.2000","101.1836000","101.2781000","4.0000","-","-","-","-","176","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.509","-","-","2019-02-11","2020-08-11","-","-","4.2000","101.0928000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.539","-","-","2015-05-22","2020-08-22","-","-","6.0000","99.4740000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.613","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.3050000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.663","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.674","5.000000","-","2013-10-10","2020-10-10","-","-","4.4000","100.1406000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.690","-","-","2015-07-16","2020-10-16","-","-","4.4000","101.2089000","101.4118000","4.1000","-","-","-","-","252","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.747","-","-","2015-08-06","2020-11-06","-","-","4.4000","100.0519000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.753","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.3530000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.756","6.500000","3:14:00 PM","2018-11-09","2020-11-09","102.1878300","102.1744476","4.1950","102.1625000","-","-","102.1588349","102.1878300","102.1588349","102.1878300","276","4.1500","4.2000","4.1731","4.2000","4.1500","4.1500",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.789","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.2494000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.827","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.1361000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.832","-","-","2018-12-07","2020-12-07","-","-","4.2000","102.3061000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.846","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.2848000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.925","-","-","2019-07-10","2021-01-10","-","-","4.2000","101.3466000","101.5276000","4.0000","-","-","-","-","338","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.999","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7367000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.024","-","-","2013-11-15","2021-02-15","-","-","4.5000","100.5843000","100.8817000","4.2000","-","-","-","-","374","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.051","0.600000","11:03:59 AM","2015-11-25","2021-02-25","100.1100360","100.1100360","4.5000","100.0087000","100.3130000","4.2000","100.1100360","100.1100360","100.1100360","100.1100360","384","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.057","-","-","2014-02-27","2021-02-27","-","-","4.5000","100.7505000","101.0566000","4.2000","-","-","-","-","386","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.120","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0125000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.144","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5263000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.150","-","-","2014-04-02","2021-04-02","-","-","4.5000","101.0971000","101.4320000","4.2000","-","-","-","-","420","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.169","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.248","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.4719000","102.7170000","4.0500","-","-","-","-","456","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.251","-","-","2014-05-09","2021-05-09","-","-","6.8750","98.8958000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.259","-","-","2011-05-12","2021-05-12","-","-","4.5000","102.7805000","103.1501000","4.2000","-","-","-","-","460","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.279","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7430000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.322","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.4189000","102.6779000","4.0500","-","-","-","-","483","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.328","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.7657000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.388","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.1700000","102.4413000","4.0500","-","-","-","-","507","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.402","-","-","2019-07-03","2021-07-03","-","-","5.0000","100.6687000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.424","-","-","2016-07-11","2021-07-11","-","-","6.3000","97.3645000","100.1987000","4.2000","-","-","-","-","520","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.459","-","-","2019-07-24","2021-07-24","-","-","4.2500","101.8946000","102.1792000","4.0500","-","-","-","-","533","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.498","2.000000","2:56:15 PM","2014-08-07","2021-08-07","101.2159860","101.2159860","4.9000","100.4237000","-","-","101.2159860","101.2159860","101.2159860","101.2159860","547","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.514","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.2716000","101.5650000","4.0500","-","-","-","-","553","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.566","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5542000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.569","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.2315000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.591","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.7645000","101.3765000","4.3000","-","-","-","-","581","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.719","8.220000","2:13:55 PM","2016-10-27","2021-10-27","98.9396710","99.1475717","4.7000","98.8583000","99.5115000","4.3000","99.5093190","99.5093190","98.9396710","98.9396710","628","4.6500","4.3000","4.5223","4.6500","4.3000","4.6500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.747","2.200000","10:04:22 AM","2019-11-06","2021-11-06","99.9102492","99.9102492","4.7000","99.2464000","99.9102000","4.3000","99.9102492","99.9102492","99.9102492","99.9102492","638","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.760","-","-","2019-11-11","2021-11-11","-","-","4.2500","100.0000000","100.3362000","4.0500","-","-","-","-","643","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.769","-","-","2019-11-14","2021-11-14","-","-","4.2500","100.0842000","100.4227000","4.0500","-","-","-","-","646","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.771","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0358000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.774","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.2577000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.788","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.823","2.800000","2:55:07 PM","2014-12-04","2021-12-04","101.9082230","101.9082230","4.6000","101.3851000","-","-","101.9082230","101.9082230","101.9082230","101.9082230","666","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.963","-","-","2020-01-24","2022-01-24","-","-","4.2500","99.9848000","100.3590000","4.0500","-","-","-","-","717","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.045","-","-","2015-02-23","2022-02-23","-","-","4.7500","100.0941000","100.9632000","4.3000","-","-","-","-","747","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.062","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4148000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.149","4.680000","2:21:40 PM","2012-04-02","2022-04-02","104.2399700","104.2399700","4.7500","103.7220000","104.6567000","4.3000","104.2399700","104.2399700","104.2399700","104.2399700","785","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.163","-","-","2017-04-07","2022-04-07","-","-","6.5000","97.3839000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.174","3.000000","2:11:15 PM","2019-04-11","2022-04-11","104.1302724","104.1302724","4.3000","104.1197000","104.5427000","4.1000","104.1302724","104.1302724","104.1302724","104.1302724","794","4.2950","4.2950","4.2950","4.2950","4.2950","4.2950",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.185","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.2780000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.209","-","-","2019-04-24","2022-04-24","-","-","6.3000","101.0917000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.218","-","-","2012-04-27","2022-04-27","-","-","4.7500","102.5891000","103.5459000","4.3000","-","-","-","-","810","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.223","1.800000","2:48:35 PM","2015-04-29","2022-04-29","100.2451830","100.2451830","4.7500","99.4727000","100.4132000","4.3000","100.2451830","100.2451830","100.2451830","100.2451830","812","4.3800","4.3800","4.3800","4.3800","4.3800","4.3800",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.226","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.272","-","-","2019-05-17","2022-05-17","-","-","4.7500","103.1233000","104.1063000","4.3000","-","-","-","-","830","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.275","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.286","-","-","2015-05-22","2022-05-22","-","-","4.7500","101.7842000","102.7679000","4.3000","-","-","-","-","835","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.319","-","-","2019-06-03","2022-06-03","-","-","4.3000","103.7237000","104.1725000","4.1000","-","-","-","-","847","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.327","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.355","-","-","2019-12-16","2022-06-16","-","-","4.3000","99.9986000","100.4446000","4.1000","-","-","-","-","860","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.437","-","-","2015-07-16","2022-07-16","-","-","6.8750","98.3434000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.437","-","-","2012-07-16","2022-07-16","-","-","4.7500","104.9819000","106.0433000","4.3000","-","-","-","-","890","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.486","24.500000","9:40:23 AM","2020-02-03","2022-08-03","100.2533770","100.2533770","4.4000","100.0183000","100.4872000","4.2000","100.2533770","100.2533770","100.2533770","100.2533770","908","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.494","-","-","2015-08-06","2022-08-06","-","-","4.7500","100.5964000","101.6567000","4.3000","-","-","-","-","911","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.533","-","-","2015-08-20","2022-08-20","-","-","5.9500","98.6161000","102.0354000","4.5000","-","-","-","-","925","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.620","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.719","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","993","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.749","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5779000","101.0950000","4.2000","-","-","-","-","1,004","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.765","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0670000","100.5855000","4.2000","-","-","-","-","1,010","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.817","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.856","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.872","1.000000","3:07:42 PM","2017-12-22","2022-12-22","100.3284850","100.3284850","6.0000","98.3627000","-","-","100.3284850","100.3284850","100.3284850","100.3284850","1,049","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.916","6.000000","3:31:21 PM","2017-07-07","2023-01-07","100.4010490","99.7742370","5.6500","98.3981000","-","-","99.4608310","100.4010490","99.4608310","100.4010490","1,065","4.9000","5.2500","5.1333","5.2500","4.9000","4.9000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.992","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9996000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.012","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.031","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.055","-","-","2013-02-27","2023-02-27","-","-","7.7500","92.8498000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.061","-","-","2018-03-01","2023-03-01","-","-","6.0000","99.0667000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.110","-","-","2018-03-19","2023-03-19","-","-","4.9000","103.8681000","105.3450000","4.4000","-","-","-","-","1,136","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.209","4.000000","11:02:37 AM","2019-10-24","2023-04-24","99.9990813","99.9990813","4.5000","99.9991000","100.5950000","4.3000","99.9990813","99.9990813","99.9990813","99.9990813","1,172","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.214","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.233","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4942000","100.9809000","4.4000","-","-","-","-","1,181","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.247","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.291","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.411","6.000000","10:07:16 AM","2016-07-07","2023-07-07","98.3274960","98.3274960","5.7500","94.3708000","-","-","98.3274960","98.3274960","98.3274960","98.3274960","1,246","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.422","-","-","2016-07-11","2023-07-11","-","-","6.7000","94.1053000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.439","4.820000","3:12:04 PM","2013-07-17","2023-07-17","102.1459010","102.1459010","4.9000","101.1910000","102.7882000","4.4000","102.1459010","102.1459010","102.1459010","102.1459010","1,256","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.524","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.4710000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.535","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.614","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.658","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.3332000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.663","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.3337000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.718","-","-","2016-10-27","2023-10-27","-","-","7.0000","91.9559000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.734","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.748","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.751","-","-","2013-11-08","2023-11-08","-","-","5.5500","99.6077000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.773","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.1258000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.786","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.5443000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.830","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.836","1.000000","2:42:38 PM","2016-12-09","2023-12-09","101.8484360","101.8484360","4.9000","100.8877000","102.6426000","4.4000","101.8484360","101.8484360","101.8484360","101.8484360","1,401","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.869","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.6129000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.929","0.200000","10:51:30 AM","2018-07-12","2024-01-12","99.9986220","99.9986220","-","-","-","-","99.9986220","99.9986220","99.9986220","99.9986220","1,435","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.940","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
