Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.06,-,-,2/27/2013,2/27/2020,-,-,7.5,99.8413,-,-,-,-,-,-,22,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.068,1,10:10:24 AM,9/1/2014,3/1/2020,100.066633,100.066633,4.4,100.0457,-,-,100.066633,100.066633,100.066633,100.066633,25,4.1,4.1,4.1,4.1,4.1,4.1
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.071,-,-,9/2/2014,3/2/2020,-,-,7.125,99.9625,-,-,-,-,-,-,26,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.082,1,10:29:17 AM,12/6/2018,3/6/2020,100.2285454,100.2285454,4.2,100.2117,-,-,100.2285454,100.2285454,100.2285454,100.2285454,30,4,4,4,4,4,4
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.12,-,-,9/20/2019,3/20/2020,-,-,6,99.2884,-,-,-,-,-,-,44,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.129,-,-,3/29/2019,3/23/2020,-,-,6.25,99.2077,-,-,-,-,-,-,47,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.216,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.241,4,10:06:36 AM,5/3/2013,5/3/2020,100.0034116,100.0034116,4.4,99.9309,-,-,100.0034116,100.0034116,100.0034116,100.0034116,88,4.1,4.1,4.1,4.1,4.1,4.1
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.301,-,-,5/25/2018,5/25/2020,-,-,4.2,100.3131,100.3732,4,-,-,-,-,110,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.35,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.37,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.427,-,-,7/12/2019,7/10/2020,-,-,6.5,97.2776,-,-,-,-,-,-,156,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.446,-,-,7/17/2013,7/17/2020,-,-,7,99.076,-,-,-,-,-,-,163,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.482,-,-,8/5/2019,7/30/2020,-,-,7.5,96.4824,-,-,-,-,-,-,176,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.487,205,3:07:44 PM,2/1/2019,8/1/2020,101.242675,101.3099774,4.2,101.2114,101.3081,4,101.31166,101.31166,101.242675,101.242675,178,4.075,3.977,3.9794,4.075,3.977,4.075
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.515,-,-,2/11/2019,8/11/2020,-,-,4.2,101.1223,101.2244,4,-,-,-,-,188,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.545,-,-,5/22/2015,8/22/2020,-,-,6,99.4629,-,-,-,-,-,-,199,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.619,-,-,9/20/2019,9/18/2020,-,-,6.25,96.2406,-,-,-,-,-,-,226,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.668,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,244,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.679,1.9,10:29:26 AM,10/10/2013,10/10/2020,100.3420531,100.3420531,4.4,100.1429,-,-,100.3420531,100.3420531,100.3420531,100.3420531,248,4.1,4.1,4.1,4.1,4.1,4.1
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.695,-,-,7/16/2015,10/16/2020,-,-,4.4,101.2285,101.4346,4.1,-,-,-,-,254,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.753,90,2:02:07 PM,8/6/2015,11/6/2020,100.235428,100.2311657,4.4,100.053,-,-,100.143469,100.2735237,100.143469,100.235428,275,4.1505,4.276,4.1564,4.276,4.1,4.1505
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.758,-,-,11/8/2013,11/8/2020,-,-,5.75,99.353,-,-,-,-,-,-,277,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.761,4.5,10:11:58 AM,11/9/2018,11/9/2020,102.3074774,102.3074774,4.2,102.1588,-,-,102.3074774,102.3074774,102.3074774,102.3074774,278,4,4,4,4,4,4
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.794,-,-,11/21/2013,11/21/2020,-,-,5.4,99.2387,-,-,-,-,-,-,290,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.832,-,-,12/11/2019,12/5/2020,-,-,7.625,93.9693,-,-,-,-,-,-,304,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.838,12.815,10:29:06 AM,12/7/2018,12/7/2020,102.5027325,102.5027325,4.2,102.3365,-,-,102.5027325,102.5027325,102.5027325,102.5027325,306,4,4,4,4,4,4
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.851,-,-,12/12/2013,12/12/2020,-,-,5.25,99.2755,-,-,-,-,-,-,311,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.931,12.8,9:29:52 AM,7/10/2019,1/10/2021,101.366449,101.366449,4.2,101.3466,101.5276,4,101.366449,101.366449,101.366449,101.366449,340,4.2,4.2,4.2,4.2,4.2,4.2
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.005,-,-,2/6/2014,2/6/2021,-,-,5.5,99.7342,-,-,-,-,-,-,367,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.029,-,-,11/15/2013,2/15/2021,-,-,4.5,100.5903,100.8909,4.2,-,-,-,-,376,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.057,33.8,3:20:14 PM,11/25/2015,2/25/2021,100.059371,99.9742331,4.5,100.0087,100.3161,4.2,99.957682,100.059371,99.957682,100.059371,386,4.45,4.55,4.5337,4.55,4.45,4.45
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.062,-,-,2/27/2014,2/27/2021,-,-,4.5,100.7578,101.0671,4.2,-,-,-,-,388,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.125,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0127,-,-,-,-,-,-,411,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.15,-,-,3/31/2014,3/31/2021,-,-,5.5,99.5219,-,-,-,-,-,-,420,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.155,-,-,4/2/2014,4/2/2021,-,-,4.5,101.1073,101.4454,4.2,-,-,-,-,422,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.175,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.254,-,-,5/8/2019,5/8/2021,-,-,4.25,102.4719,102.717,4.05,-,-,-,-,458,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.257,-,-,5/9/2014,5/9/2021,-,-,6.875,98.8958,-,-,-,-,-,-,459,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.265,-,-,5/12/2011,5/12/2021,-,-,4.5,102.8159,103.1904,4.2,-,-,-,-,462,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.284,-,-,5/19/2014,5/19/2021,-,-,5.5,99.741,-,-,-,-,-,-,469,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.328,6.2,3:36:04 PM,6/4/2019,6/4/2021,102.4385949,102.4405351,4.25,102.4386,102.6997,4.05,102.498742,102.498742,102.4385949,102.4385949,485,4.25,4.2,4.2484,4.25,4.2,4.25
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.333,-,-,6/6/2014,6/6/2021,-,-,6.3,98.7561,-,-,-,-,-,-,487,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.394,-,-,6/28/2019,6/28/2021,-,-,4.25,102.187,102.4604,4.05,-,-,-,-,509,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.407,-,-,7/3/2019,7/3/2021,-,-,5,100.6739,-,-,-,-,-,-,514,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.429,-,-,7/11/2016,7/11/2021,-,-,6.3,97.3449,100.2003,4.2,-,-,-,-,522,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.465,-,-,7/24/2019,7/24/2021,-,-,4.25,101.9089,102.1955,4.05,-,-,-,-,535,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.503,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4263,-,-,-,-,-,-,549,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.52,0.35,10:06:18 AM,8/13/2019,8/13/2021,101.282638,101.282638,4.25,101.2804,101.576,4.05,101.282638,101.282638,101.282638,101.282638,555,4.25,4.25,4.25,4.25,4.25,4.25
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.572,-,-,9/1/2014,9/1/2021,-,-,5.5,99.551,-,-,-,-,-,-,574,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.574,-,-,9/2/2014,9/2/2021,-,-,7.5,99.226,-,-,-,-,-,-,575,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.596,-,-,9/10/2014,9/10/2021,-,-,4.7,100.7696,101.3858,4.3,-,-,-,-,583,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.725,-,-,10/27/2016,10/27/2021,-,-,4.7,98.8514,99.5086,4.3,-,-,-,-,630,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.752,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2421,99.9099,4.3,-,-,-,-,640,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.766,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9997,100.3385,4.05,-,-,-,-,645,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.774,-,-,11/14/2019,11/14/2021,-,-,4.25,100.0845,100.425,4.05,-,-,-,-,648,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.777,-,-,11/15/2019,11/15/2021,-,-,5.125,99.0297,-,-,-,-,-,-,649,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.78,-,-,11/16/2018,11/16/2021,-,-,9,97.2421,-,-,-,-,-,-,650,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.793,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,655,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.829,12.6,3:31:09 PM,12/4/2014,12/4/2021,101.786973,101.7005099,4.6,101.3931,-,-,101.569086,101.786973,101.569086,101.786973,668,4.375,4.5,4.4246,4.5,4.375,4.375
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.969,-,-,1/24/2020,1/24/2022,-,-,4.25,99.9849,100.3611,4.05,-,-,-,-,719,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.051,-,-,2/23/2015,2/23/2022,-,-,4.75,100.094,100.9677,4.3,-,-,-,-,749,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.067,2.1,10:06:03 AM,3/1/2017,3/1/2022,99.7527029,99.7527029,5.125,99.4116,-,-,99.7527029,99.7527029,99.7527029,99.7527029,755,4.95,4.95,4.95,4.95,4.95,4.95
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.155,3.9,3:42:16 PM,4/2/2012,4/2/2022,103.429218,103.429218,4.75,103.74,104.6795,4.3,103.429218,103.429218,103.429218,103.429218,787,4.9,4.9,4.9,4.9,4.9,4.9
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.168,-,-,4/7/2017,4/7/2022,-,-,6.5,97.3715,-,-,-,-,-,-,792,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.179,-,-,4/11/2019,4/11/2022,-,-,4.3,104.14,104.5651,4.1,-,-,-,-,796,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.19,-,-,4/15/2019,4/15/2022,-,-,6.2,103.294,-,-,-,-,-,-,800,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.215,0.08,3:20:09 PM,4/24/2019,4/24/2022,98.65167,98.65167,6.3,101.0973,-,-,98.65167,98.65167,98.65167,98.65167,809,7.5,7.5,7.5,7.5,7.5,7.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.223,-,-,4/27/2012,4/27/2022,-,-,4.75,102.6013,103.5628,4.3,-,-,-,-,812,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.229,-,-,4/29/2015,4/29/2022,-,-,4.75,99.4702,100.4151,4.3,-,-,-,-,814,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.231,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,815,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.278,-,-,5/17/2019,5/17/2022,-,-,4.75,103.138,104.1255,4.3,-,-,-,-,832,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.281,5,2:55:20 PM,11/18/2016,5/18/2022,98.027072,98.027072,-,-,-,-,98.027072,98.027072,98.027072,98.027072,833,4.16,4.16,4.16,4.16,4.16,4.16
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.292,-,-,5/22/2015,5/22/2022,-,-,4.75,101.7921,102.7805,4.3,-,-,-,-,837,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.324,-,-,6/3/2019,6/3/2022,-,-,4.3,103.7406,104.1914,4.1,-,-,-,-,849,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.333,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.36,2.5,3:27:46 PM,12/16/2019,6/16/2022,99.99862,99.99862,4.3,99.9986,100.4465,4.1,99.99862,99.99862,99.99862,99.99862,862,4.3,4.3,4.3,4.3,4.3,4.3
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.442,-,-,7/16/2015,7/16/2022,-,-,6.875,98.3368,-,-,-,-,-,-,892,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.442,-,-,7/16/2012,7/16/2022,-,-,4.75,105.004,106.0702,4.3,-,-,-,-,892,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,2.491,6.5,3:31:40 PM,2/3/2020,8/3/2022,100.018588,100.0142682,4.4,100.0186,100.4895,4.2,99.999869,100.018588,99.999869,100.018588,910,4.4,4.408,4.4018,4.408,4.4,4.4
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.5,-,-,8/6/2015,8/6/2022,-,-,4.75,100.5992,101.664,4.3,-,-,-,-,913,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.538,-,-,8/20/2015,8/20/2022,-,-,5.95,98.6102,102.0436,4.5,-,-,-,-,927,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.626,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,959,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.724,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.754,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5798,101.0983,4.2,-,-,-,-,"1,006",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.771,-,-,11/13/2019,11/13/2022,-,-,4.4,100.067,100.5875,4.2,-,-,-,-,"1,012",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.823,4,2:54:16 PM,6/2/2017,12/2/2022,98.440069,98.440069,-,-,-,-,98.440069,98.440069,98.440069,98.440069,"1,031",4.239,4.239,4.239,4.239,4.239,4.239
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.861,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.877,1,3:33:34 PM,12/22/2017,12/22/2022,99.403471,99.403471,6,98.3569,-,-,99.403471,99.403471,99.403471,99.403471,"1,051",5.6,5.6,5.6,5.6,5.6,5.6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.921,1,10:45:50 AM,7/7/2017,1/7/2023,99.997192,99.997192,5.65,98.3926,-,-,99.997192,99.997192,99.997192,99.997192,"1,067",5.05,5.05,5.05,5.05,5.05,5.05
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,2.998,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9999,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.017,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.036,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.061,-,-,2/27/2013,2/27/2023,-,-,7.75,92.8263,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.066,3.68,2:56:15 PM,3/1/2018,3/1/2023,102.661505,101.9726014,6,99.0629,-,-,101.152478,102.661505,101.152478,102.661505,"1,120",4.72,5.25,4.962,5.25,4.72,4.72
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.116,-,-,3/19/2018,3/19/2023,-,-,4.9,103.8808,105.3628,4.4,-,-,-,-,"1,138",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.214,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9993,100.5971,4.3,-,-,-,-,"1,174",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.22,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.239,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4925,100.9841,4.4,-,-,-,-,"1,183",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.253,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.296,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.417,-,-,7/7/2016,7/7/2023,-,-,5.75,94.3543,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.428,-,-,7/11/2016,7/11/2023,-,-,6.7,94.0885,-,-,-,-,-,-,"1,252",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.444,1,-,7/17/2013,7/17/2023,-,-,4.9,101.1947,102.7967,4.4,-,-,-,-,"1,258",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.529,1,9:59:17 AM,8/17/2018,8/17/2023,103.710887,103.710887,7.575,97.4634,-,-,103.710887,103.710887,103.710887,103.710887,"1,289",5.585,5.585,5.585,5.585,5.585,5.585
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.54,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.619,20.5,3:14:45 PM,9/19/2016,9/19/2023,97.297735,97.191101,-,-,-,-,97.179573,97.297735,97.179573,97.297735,"1,322",4.31,4.346,4.3425,4.346,4.31,4.31
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.663,-,-,10/5/2018,10/5/2023,-,-,6,103.3424,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.669,-,-,10/7/2016,10/7/2023,-,-,5.625,94.318,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.723,-,-,10/27/2016,10/27/2023,-,-,7,91.9351,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.74,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.754,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.756,5,2:36:32 PM,11/8/2013,11/8/2023,101.882907,101.882907,5.55,99.6077,-,-,101.882907,101.882907,101.882907,101.882907,"1,372",4.88,4.88,4.88,4.88,4.88,4.88
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.778,-,-,11/16/2018,11/16/2023,-,-,9.25,95.114,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.792,-,-,11/21/2013,11/21/2023,-,-,6.25,94.5298,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.836,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.841,-,-,12/9/2016,12/9/2023,-,-,4.9,100.8903,102.6499,4.4,-,-,-,-,"1,403",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.874,-,-,12/21/2018,12/21/2023,-,-,6.925,103.6219,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.934,2,3:00:13 PM,7/12/2018,1/12/2024,99.998743,99.998743,-,-,-,-,99.998743,99.998743,99.998743,99.998743,"1,437",4.55,4.55,4.55,4.55,4.55,4.55
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.945,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.967,-,-,1/24/2014,1/24/2024,-,-,6.25,99.635,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.97,-,-,10/25/2018,1/25/2024,-,-,5.9,105.6574,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.984,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3569,102.1696,4.4,-,-,-,-,"1,455",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.003,-,-,2/6/2014,2/6/2024,-,-,6.5,95.7376,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
