Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.016,-,-,2/27/2013,2/27/2020,-,-,7.5,99.9543,-,-,-,-,-,-,6,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.025,-,-,9/1/2014,3/1/2020,-,-,4.2,100.0165,-,-,-,-,-,-,9,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.027,-,-,9/2/2014,3/2/2020,-,-,7,99.9907,-,-,-,-,-,-,10,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.038,1,11:11:24 AM,12/6/2018,3/6/2020,100.116103,100.116103,4.05,100.0895,-,-,100.116103,100.116103,100.116103,100.116103,14,3.95,3.95,3.95,3.95,3.95,3.95
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.077,-,-,9/20/2019,3/20/2020,-,-,6,99.5851,-,-,-,-,-,-,28,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.085,-,-,3/29/2019,3/23/2020,-,-,6,99.5355,-,-,-,-,-,-,31,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.172,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,63,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.197,-,-,5/3/2013,5/3/2020,-,-,4.3,99.9626,-,-,-,-,-,-,72,-,-,-,-,-,-
ACRPM 0 05/12/20,ACR 05.12.20,ACRCP01J2020,-,0.222,-,-,2/11/2020,5/12/2020,-,-,6.125,98.6903,-,-,-,-,-,-,81,-,-,-,-,-,-
TECHPM 0 05/21/20,TECH 05.21.20,TECCP01A2020,-,0.246,-,-,2/20/2020,5/21/2020,-,-,5.332,98.7278,-,-,-,-,-,-,90,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.257,-,-,5/25/2018,5/25/2020,-,-,4.2,100.2568,-,-,-,-,-,-,94,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.307,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,112,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.326,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.383,-,-,7/12/2019,7/10/2020,-,-,6.25,97.6768,-,-,-,-,-,-,140,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.402,-,-,7/17/2013,7/17/2020,-,-,7,99.1769,-,-,-,-,-,-,147,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.438,-,-,8/5/2019,7/30/2020,-,-,7.375,96.8839,-,-,-,-,-,-,160,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.444,4.5,10:48:05 AM,2/1/2019,8/1/2020,101.151776,101.151776,4.05,101.1518,-,-,101.151776,101.151776,101.151776,101.151776,162,4.05,4.05,4.05,4.05,4.05,4.05
ACRPM 0 08/11/20,ACR 08.11.20,ACRCP01K2020,-,0.471,-,-,2/11/2020,8/11/2020,-,-,6.375,97.0943,-,-,-,-,-,-,172,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.471,-,-,2/11/2019,8/11/2020,-,-,4.05,101.0827,-,-,-,-,-,-,172,-,-,-,-,-,-
TECHPM 0 08/20/20,TECH 08.20.20,TECCP01B2020,-,0.496,-,-,2/20/2020,8/20/2020,-,-,5.582,97.3141,-,-,-,-,-,-,181,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.501,-,-,5/22/2015,8/22/2020,-,-,6,99.5126,-,-,-,-,-,-,183,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.575,-,-,9/20/2019,9/18/2020,-,-,6.25,96.5309,-,-,-,-,-,-,210,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.624,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.635,-,-,10/10/2013,10/10/2020,-,-,5.25,99.6132,-,-,-,-,-,-,232,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.652,-,-,7/16/2015,10/16/2020,-,-,4.2,101.2681,-,-,-,-,-,-,238,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.709,1.1,2:03:09 PM,8/6/2015,11/6/2020,100.1858683,100.3704617,4.2,100.1859,-,-,100.388921,100.388921,100.1858683,100.1858683,259,4.2,3.905,3.9318,4.2,3.905,4.2
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.715,-,-,11/8/2013,11/8/2020,-,-,5.5,99.5562,-,-,-,-,-,-,261,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.717,0.8,11:09:09 AM,11/9/2018,11/9/2020,102.142175,102.142175,4.049,102.1534,-,-,102.142175,102.142175,102.142175,102.142175,262,4.1,4.1,4.1,4.1,4.1,4.1
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.75,1.49,3:20:56 PM,11/21/2013,11/21/2020,100.44058,100.44058,5.4,99.2865,-,-,100.44058,100.44058,100.44058,100.44058,274,3.8,3.8,3.8,3.8,3.8,3.8
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.789,-,-,12/11/2019,12/5/2020,-,-,7.5,94.3953,-,-,-,-,-,-,288,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.794,4.48,3:20:55 PM,12/7/2018,12/7/2020,102.564375,102.5319626,4.05,102.3171,-,-,102.446233,102.564375,102.356178,102.564375,290,3.7,3.917,3.7571,4,3.7,3.7
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.808,1,11:52:07 AM,12/12/2013,12/12/2020,100.450144,100.450144,5.25,99.3177,-,-,100.450144,100.450144,100.450144,100.450144,295,3.8,3.8,3.8,3.8,3.8,3.8
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.887,1,3:50:58 PM,7/10/2019,1/10/2021,101.3684,101.3684,4,101.4637,-,-,101.3684,101.3684,101.3684,101.3684,324,4.1,4.1,4.1,4.1,4.1,4.1
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,0.961,5,10:45:41 AM,2/6/2014,2/6/2021,101.129205,101.129205,5.5,99.7457,-,-,101.129205,101.129205,101.129205,101.129205,351,4.017,4.017,4.017,4.017,4.017,4.017
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,0.986,-,-,11/15/2013,2/15/2021,-,-,4.4,100.6574,-,-,-,-,-,-,360,-,-,-,-,-,-
TECHPM 0 02/18/21,TECH 02.18.21,TECCP01C2021,-,0.994,-,-,2/20/2020,2/18/2021,-,-,5.832,94.4894,-,-,-,-,-,-,363,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.013,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0091,-,-,-,-,-,-,370,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.018,-,-,2/27/2014,2/27/2021,-,-,4.4,100.8171,-,-,-,-,-,-,372,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.081,1,9:56:15 AM,12/22/2015,3/22/2021,102.44005,102.44005,6,100.7382,-,-,102.44005,102.44005,102.44005,102.44005,395,4.4,4.4,4.4,4.4,4.4,4.4
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.106,-,-,3/31/2014,3/31/2021,-,-,5.5,99.542,-,-,-,-,-,-,404,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.112,-,-,4/2/2014,4/2/2021,-,-,4.5,101.0617,-,-,-,-,-,-,406,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.131,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.21,-,-,5/8/2019,5/8/2021,-,-,4.25,102.3955,-,-,-,-,-,-,442,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.213,-,-,5/9/2014,5/9/2021,-,-,6.875,98.9272,-,-,-,-,-,-,443,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.221,8.5,2:57:43 PM,5/12/2011,5/12/2021,103.177956,103.2750321,4.5,102.7072,-,-,103.34005,103.34005,103.177956,103.177956,446,4.09,3.992,4.0287,4.09,3.992,4.09
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.24,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7502,-,-,-,-,-,-,453,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.284,1,3:04:11 PM,6/4/2019,6/4/2021,102.450571,102.450571,4.25,102.3501,-,-,102.450571,102.450571,102.450571,102.450571,469,4.17,4.17,4.17,4.17,4.17,4.17
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.29,-,-,6/6/2014,6/6/2021,-,-,6.3,98.7996,-,-,-,-,-,-,471,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.35,-,-,6/28/2019,6/28/2021,-,-,4.25,102.1108,-,-,-,-,-,-,493,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.363,-,-,7/3/2019,7/3/2021,-,-,4.75,100.979,-,-,-,-,-,-,498,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.385,-,-,7/11/2016,7/11/2021,-,-,6.3,97.4333,-,-,-,-,-,-,506,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.421,-,-,7/24/2019,7/24/2021,-,-,4.25,101.8449,-,-,-,-,-,-,519,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.459,8,10:58:01 AM,8/7/2014,8/7/2021,101.247913,101.247913,4.9,100.4121,-,-,101.247913,101.247913,101.247913,101.247913,533,4.31,4.31,4.31,4.31,4.31,4.31
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.476,-,-,8/13/2019,8/13/2021,-,-,4.25,101.2393,-,-,-,-,-,-,539,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.528,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5658,-,-,-,-,-,-,558,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.53,-,-,9/2/2014,9/2/2021,-,-,7.25,99.6069,-,-,-,-,-,-,559,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.552,-,-,9/10/2014,9/10/2021,-,-,4.7,100.747,-,-,-,-,-,-,567,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.681,-,-,10/27/2016,10/27/2021,-,-,4.7,98.8827,-,-,-,-,-,-,614,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.708,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2619,-,-,-,-,-,-,624,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.722,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9993,-,-,-,-,-,-,629,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.73,-,-,11/14/2019,11/14/2021,-,-,4.25,100.0821,-,-,-,-,-,-,632,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.733,-,-,11/15/2019,11/15/2021,-,-,5.125,99.0558,-,-,-,-,-,-,633,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.736,-,-,11/16/2018,11/16/2021,-,-,9,97.3133,-,-,-,-,-,-,634,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.749,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,639,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.785,-,-,12/4/2014,12/4/2021,-,-,5.75,99.4116,-,-,-,-,-,-,652,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.925,-,-,1/24/2020,1/24/2022,-,-,4.25,99.9847,-,-,-,-,-,-,703,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.007,-,-,2/23/2015,2/23/2022,-,-,4.7,100.1884,-,-,-,-,-,-,733,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.023,9.14,9:35:01 AM,3/1/2017,3/1/2022,100.046004,100.046004,5.125,99.426,-,-,100.046004,100.046004,100.046004,100.046004,739,4.8,4.8,4.8,4.8,4.8,4.8
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.111,2.5,3:43:42 PM,4/2/2012,4/2/2022,103.355378,103.355378,4.7,103.7606,-,-,103.355378,103.355378,103.355378,103.355378,771,4.9,4.9,4.9,4.9,4.9,4.9
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.125,24.5,10:52:41 AM,4/7/2017,4/7/2022,100.884881,100.9268934,6,98.4013,-,-,101.090742,101.090742,100.884881,100.884881,776,4.75,4.65,4.7296,4.75,4.65,4.75
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.136,2,3:35:52 PM,4/11/2019,4/11/2022,104.13707,104.13707,4.298,104.053,-,-,104.13707,104.13707,104.13707,104.13707,780,4.25,4.25,4.25,4.25,4.25,4.25
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.146,-,-,4/15/2019,4/15/2022,-,-,6.2,103.2226,105.1587,5.25,-,-,-,-,784,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.171,2.4,2:04:44 PM,4/24/2019,4/24/2022,103.743568,103.743568,6.3,101.0727,-,-,103.743568,103.743568,103.743568,103.743568,793,5,5,5,5,5,5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.179,10,3:51:59 PM,4/27/2012,4/27/2022,103.373695,103.373695,4.7,102.6503,-,-,103.373695,103.373695,103.373695,103.373695,796,4.35,4.35,4.35,4.35,4.35,4.35
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.185,-,-,4/29/2015,4/29/2022,-,-,4.7,99.584,-,-,-,-,-,-,798,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.188,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,799,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.234,-,-,5/17/2019,5/17/2022,-,-,4.7,103.1793,-,-,-,-,-,-,816,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.237,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,817,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.248,-,-,5/22/2015,5/22/2022,-,-,4.7,101.8631,-,-,-,-,-,-,821,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.281,-,-,6/3/2019,6/3/2022,-,-,4.3,103.6649,-,-,-,-,-,-,833,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.289,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.316,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9989,-,-,-,-,-,-,846,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.398,-,-,7/16/2015,7/16/2022,-,-,6.5,99.1848,-,-,-,-,-,-,876,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.398,-,-,7/16/2012,7/16/2022,-,-,4.7,105.02,-,-,-,-,-,-,876,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,2.448,-,-,2/3/2020,8/3/2022,-,-,4.4,100.0173,-,-,-,-,-,-,894,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.456,-,-,8/6/2015,8/6/2022,-,-,4.7,100.7022,-,-,-,-,-,-,897,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.494,-,-,8/20/2015,8/20/2022,-,-,5.95,98.6364,-,-,-,-,-,-,911,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.582,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.68,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.71,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5694,-,-,-,-,-,-,990,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.727,-,-,11/13/2019,11/13/2022,-,-,4.4,100.0656,-,-,-,-,-,-,996,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.779,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.817,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.834,1.5,3:50:00 PM,12/22/2017,12/22/2022,99.998199,99.998199,6,98.3834,-,-,99.998199,99.998199,99.998199,99.998199,"1,035",5.375,5.375,5.375,5.375,5.375,5.375
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.877,4,3:47:17 PM,7/7/2017,1/7/2023,101.198162,101.198162,5.65,98.4176,-,-,101.198162,101.198162,101.198162,101.198162,"1,051",4.6,4.6,4.6,4.6,4.6,4.6
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,2.954,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9989,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,2.973,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,2.992,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,3.001,-,-,2/21/2020,2/21/2023,-,-,4.5,99.9998,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.017,-,-,2/27/2013,2/27/2023,-,-,7.75,92.9501,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.023,0.24,11:19:35 AM,3/1/2018,3/1/2023,102.397842,102.397842,6,99.0802,-,-,102.397842,102.397842,102.397842,102.397842,"1,104",4.8,4.8,4.8,4.8,4.8,4.8
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.072,-,-,3/19/2018,3/19/2023,-,-,4.9,103.8236,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.17,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9986,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.176,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.195,95,11:31:51 AM,5/3/2013,5/3/2023,99.993358,99.993358,4.9,99.5,-,-,99.993358,99.993358,99.993358,99.993358,"1,167",4.7312,4.7312,4.7312,4.7312,4.7312,4.7312
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.209,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.253,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.373,1.55,2:33:48 PM,7/7/2016,7/7/2023,98.197444,98.197444,5.75,94.4289,-,-,98.197444,98.197444,98.197444,98.197444,"1,232",4.5,4.5,4.5,4.5,4.5,4.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.384,-,-,7/11/2016,7/11/2023,-,-,6.7,94.1648,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.4,-,-,7/17/2013,7/17/2023,-,-,4.9,101.1781,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.485,-,-,8/17/2018,8/17/2023,-,-,7.575,97.4954,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.496,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.576,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.619,-,-,10/5/2018,10/5/2023,-,-,6,103.3012,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.625,5.9,2:52:07 PM,10/7/2016,10/7/2023,98.314273,98.314273,5.625,94.389,-,-,98.314273,98.314273,98.314273,98.314273,"1,324",4.4,4.4,4.4,4.4,4.4,4.4
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.68,-,-,10/27/2016,10/27/2023,-,-,7,92.029,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.696,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.71,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.713,-,-,11/8/2013,11/8/2023,-,-,5.55,99.6102,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.734,-,-,11/16/2018,11/16/2023,-,-,9.25,95.168,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.748,-,-,11/21/2013,11/21/2023,-,-,6.25,94.5948,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.792,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.797,63.63,2:51:05 PM,12/9/2016,12/9/2023,101.396649,100.9846209,4.9,100.8788,-,-,101.051056,101.396649,100.876933,101.396649,"1,387",4.75,4.85,4.8689,4.9,4.75,4.75
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.83,-,-,12/21/2018,12/21/2023,-,-,6.925,103.5817,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.89,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.901,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.923,5,9:53:37 AM,1/24/2014,1/24/2024,104.240003,104.240003,6,100.503,-,-,104.240003,104.240003,104.240003,104.240003,"1,433",4.95,4.95,4.95,4.95,4.95,4.95
