Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.005,-,-,9/1/2014,3/1/2020,-,-,4.2,100.0118,-,-,-,-,-,-,2,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.008,-,-,9/2/2014,3/2/2020,-,-,7,99.993,-,-,-,-,-,-,3,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.019,-,-,12/6/2018,3/6/2020,-,-,4.05,100.0298,-,-,-,-,-,-,7,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.057,-,-,9/20/2019,3/20/2020,-,-,6,99.7009,-,-,-,-,-,-,21,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.066,-,-,3/29/2019,3/23/2020,-,-,6,99.6512,-,-,-,-,-,-,24,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.153,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,56,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.178,-,-,5/3/2013,5/3/2020,-,-,4.3,99.9662,-,-,-,-,-,-,65,-,-,-,-,-,-
ACRPM 0 05/12/20,ACR 05.12.20,ACRCP01J2020,-,0.203,-,-,2/11/2020,5/12/2020,-,-,6.125,98.8064,-,-,-,-,-,-,74,-,-,-,-,-,-
TECHPM 0 05/21/20,TECH 05.21.20,TECCP01A2020,-,0.227,-,-,2/20/2020,5/21/2020,-,-,5.332,98.829,-,-,-,-,-,-,83,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.238,-,-,5/25/2018,5/25/2020,-,-,4.2,100.2388,-,-,-,-,-,-,87,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.287,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.307,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,112,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.364,-,-,7/12/2019,7/10/2020,-,-,6.25,97.7929,-,-,-,-,-,-,133,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.383,0.4,3:27:39 PM,7/17/2013,7/17/2020,100.308595,100.308595,5.75,99.6801,-,-,100.308595,100.308595,100.308595,100.308595,140,4.05,4.05,4.05,4.05,4.05,4.05
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.419,-,-,8/5/2019,7/30/2020,-,-,7.375,97.0187,-,-,-,-,-,-,153,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.424,-,-,2/1/2019,8/1/2020,-,-,4.05,101.0932,-,-,-,-,-,-,155,-,-,-,-,-,-
ACRPM 0 08/11/20,ACR 08.11.20,ACRCP01K2020,-,0.452,-,-,2/11/2020,8/11/2020,-,-,6.375,97.2113,-,-,-,-,-,-,165,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.452,4,10:54:20 AM,2/11/2019,8/11/2020,101.030828,101.030828,4.05,101.0308,-,-,101.030828,101.030828,101.030828,101.030828,165,4.05,4.05,4.05,4.05,4.05,4.05
TECHPM 0 08/20/20,TECH 08.20.20,TECCP01B2020,-,0.476,-,-,2/20/2020,8/20/2020,-,-,5.582,97.417,-,-,-,-,-,-,174,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.482,-,-,5/22/2015,8/22/2020,-,-,5.75,99.6487,-,-,-,-,-,-,176,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.556,-,-,9/20/2019,9/18/2020,-,-,6.25,96.6443,-,-,-,-,-,-,203,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.605,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.616,-,-,10/10/2013,10/10/2020,-,-,5.25,99.6272,-,-,-,-,-,-,225,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.632,-,-,7/16/2015,10/16/2020,-,-,4.2,101.2249,-,-,-,-,-,-,231,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.69,-,-,8/6/2015,11/6/2020,-,-,4.2,100.1798,-,-,-,-,-,-,252,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.695,-,-,11/8/2013,11/8/2020,-,-,5.25,99.7358,-,-,-,-,-,-,254,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.698,-,-,11/9/2018,11/9/2020,-,-,4.05,102.0856,-,-,-,-,-,-,255,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.731,-,-,11/21/2013,11/21/2020,-,-,5.4,99.307,-,-,-,-,-,-,267,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.769,-,-,12/11/2019,12/5/2020,-,-,7.5,94.5254,-,-,-,-,-,-,281,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.775,-,-,12/7/2018,12/7/2020,-,-,4.05,102.2532,-,-,-,-,-,-,283,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.789,-,-,12/12/2013,12/12/2020,-,-,5.25,99.3367,-,-,-,-,-,-,288,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.868,-,-,7/10/2019,1/10/2021,-,-,4.05,101.385,-,-,-,-,-,-,317,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,0.942,1.5,11:48:51 AM,2/6/2014,2/6/2021,100.972076,100.972076,5.5,99.7511,-,-,100.972076,100.972076,100.972076,100.972076,344,4.15,4.15,4.15,4.15,4.15,4.15
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,0.966,-,-,11/15/2013,2/15/2021,-,-,4.4,100.6423,-,-,-,-,-,-,353,-,-,-,-,-,-
TECHPM 0 02/18/21,TECH 02.18.21,TECCP01C2021,-,0.975,-,-,2/20/2020,2/18/2021,-,-,5.832,94.5907,-,-,-,-,-,-,356,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,0.994,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0086,-,-,-,-,-,-,363,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,0.999,-,-,2/27/2014,2/27/2021,-,-,4.4,100.8053,-,-,-,-,-,-,365,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.062,-,-,12/22/2015,3/22/2021,-,-,6,100.7239,-,-,-,-,-,-,388,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.087,-,-,3/31/2014,3/31/2021,-,-,5.5,99.5511,-,-,-,-,-,-,397,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.092,-,-,4/2/2014,4/2/2021,-,-,4.5,101.0417,-,-,-,-,-,-,399,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.112,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.191,-,-,5/8/2019,5/8/2021,-,-,4.25,102.352,-,-,-,-,-,-,435,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.194,-,-,5/9/2014,5/9/2021,-,-,6.5,99.3676,-,-,-,-,-,-,436,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.202,-,-,5/12/2011,5/12/2021,-,-,4.5,102.6585,-,-,-,-,-,-,439,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.221,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7546,-,-,-,-,-,-,446,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.265,-,-,6/4/2019,6/4/2021,-,-,4.25,102.3011,-,-,-,-,-,-,462,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.27,-,-,6/6/2014,6/6/2021,-,-,6.3,98.8193,-,-,-,-,-,-,464,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.331,-,-,6/28/2019,6/28/2021,-,-,4.25,102.077,-,-,-,-,-,-,486,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.344,-,-,7/3/2019,7/3/2021,-,-,4.5,101.288,-,-,-,-,-,-,491,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.366,2,10:30:34 AM,7/11/2016,7/11/2021,99.796426,99.796426,6.3,97.4729,-,-,99.796426,99.796426,99.796426,99.796426,499,4.5,4.5,4.5,4.5,4.5,4.5
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.402,-,-,7/24/2019,7/24/2021,-,-,4.25,101.8166,-,-,-,-,-,-,512,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.44,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4056,-,-,-,-,-,-,526,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.457,-,-,8/13/2019,8/13/2021,-,-,4.25,101.2208,-,-,-,-,-,-,532,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.509,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5724,-,-,-,-,-,-,551,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.511,-,-,9/2/2014,9/2/2021,-,-,7.25,99.6136,-,-,-,-,-,-,552,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.533,-,-,9/10/2014,9/10/2021,-,-,4.7,100.7371,-,-,-,-,-,-,560,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.662,1,11:39:52 AM,10/27/2016,10/27/2021,98.8967635,98.8967635,4.7,98.8968,-,-,98.8967635,98.8967635,98.8967635,98.8967635,607,4.7,4.7,4.7,4.7,4.7,4.7
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.689,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2709,-,-,-,-,-,-,617,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.703,-,-,11/11/2019,11/11/2021,-,-,4.25,99.999,-,-,-,-,-,-,622,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.711,-,-,11/14/2019,11/14/2021,-,-,4.25,100.0807,-,-,-,-,-,-,625,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.714,-,-,11/15/2019,11/15/2021,-,-,5.125,99.067,-,-,-,-,-,-,626,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.717,-,-,11/16/2018,11/16/2021,-,-,9.5,96.5875,-,-,-,-,-,-,627,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.73,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,632,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.766,-,-,12/4/2014,12/4/2021,-,-,5.5,99.8342,-,-,-,-,-,-,645,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.906,-,-,1/24/2020,1/24/2022,-,-,4.25,99.9847,-,-,-,-,-,-,696,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,1.988,-,-,2/23/2015,2/23/2022,-,-,4.7,100.1852,-,-,-,-,-,-,726,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.004,-,-,3/1/2017,3/1/2022,-,-,5.125,99.4325,-,-,-,-,-,-,732,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.092,-,-,4/2/2012,4/2/2022,-,-,4.7,103.7238,-,-,-,-,-,-,764,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.105,7,3:22:22 PM,4/7/2017,4/7/2022,100.726601,100.7628945,5.75,98.9033,-,-,100.676816,100.776414,100.676816,100.726601,769,4.825,4.85,4.8068,4.85,4.8,4.825
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.116,-,-,4/11/2019,4/11/2022,-,-,4.3,104.0085,-,-,-,-,-,-,773,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.127,-,-,4/15/2019,4/15/2022,-,-,6.2,103.1912,-,-,-,-,-,-,777,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.152,-,-,4/24/2019,4/24/2022,-,-,6.3,101.0621,-,-,-,-,-,-,786,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.16,-,-,4/27/2012,4/27/2022,-,-,4.625,102.7797,-,-,-,-,-,-,789,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.166,-,-,4/29/2015,4/29/2022,-,-,4.7,99.5884,-,-,-,-,-,-,791,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.168,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.215,-,-,5/17/2019,5/17/2022,-,-,4.7,103.1493,-,-,-,-,-,-,809,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.218,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,810,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.229,-,-,5/22/2015,5/22/2022,-,-,4.7,101.845,-,-,-,-,-,-,814,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.261,-,-,6/3/2019,6/3/2022,-,-,4.3,103.6273,-,-,-,-,-,-,826,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.27,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,829,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.297,1,2:09:16 PM,12/16/2019,6/16/2022,100.107678,100.107678,4.3,99.9992,-,-,100.107678,100.107678,100.107678,100.107678,839,4.25,4.25,4.25,4.25,4.25,4.25
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.379,-,-,7/16/2015,7/16/2022,-,-,6.25,99.7365,-,-,-,-,-,-,869,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.379,-,-,7/16/2012,7/16/2022,-,-,4.7,104.9749,-,-,-,-,-,-,869,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,2.428,-,-,2/3/2020,8/3/2022,-,-,4.4,100.017,-,-,-,-,-,-,887,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.437,-,-,8/6/2015,8/6/2022,-,-,4.7,100.6958,-,-,-,-,-,-,890,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.475,3,9:27:41 AM,8/20/2015,8/20/2022,101.947916,101.947916,5.75,99.1004,-,-,101.947916,101.947916,101.947916,101.947916,904,4.521,4.521,4.521,4.521,4.521,4.521
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.563,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.661,2,2:53:23 PM,4/27/2017,10/27/2022,99.100941,99.100941,-,-,-,-,99.100941,99.100941,99.100941,99.100941,972,4.109,4.109,4.109,4.109,4.109,4.109
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.691,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5647,-,-,-,-,-,-,983,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.708,-,-,11/13/2019,11/13/2022,-,-,4.4,100.0648,-,-,-,-,-,-,989,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.76,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.798,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.815,-,-,12/22/2017,12/22/2022,-,-,6,98.3954,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.858,-,-,7/7/2017,1/7/2023,-,-,5.65,98.429,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,2.935,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9987,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,2.954,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,2.973,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,2.982,-,-,2/21/2020,2/21/2023,-,-,4.5,99.9993,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,2.998,-,-,2/27/2013,2/27/2023,-,-,7.75,92.9785,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.003,-,-,3/1/2018,3/1/2023,-,-,6,99.0877,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.053,-,-,3/19/2018,3/19/2023,-,-,4.9,103.7984,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.151,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9985,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.157,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.176,-,-,5/3/2013,5/3/2023,-,-,4.9,99.5036,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.19,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.233,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.354,-,-,7/7/2016,7/7/2023,-,-,5.25,95.9402,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.365,-,-,7/11/2016,7/11/2023,-,-,6.7,94.199,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.381,-,-,7/17/2013,7/17/2023,-,-,4.9,101.171,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.466,-,-,8/17/2018,8/17/2023,-,-,5.6,103.5913,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.477,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.556,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.6,-,-,10/5/2018,10/5/2023,-,-,6,103.2832,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.606,-,-,10/7/2016,10/7/2023,-,-,5.625,94.4208,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.661,-,-,10/27/2016,10/27/2023,-,-,6.5,93.6119,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.677,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.691,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.693,-,-,11/8/2013,11/8/2023,-,-,5.55,99.6118,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.715,-,-,11/16/2018,11/16/2023,-,-,9.5,94.449,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.729,-,-,11/21/2013,11/21/2023,-,-,6.25,94.6227,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.773,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.778,63.7,3:40:09 PM,12/9/2016,12/9/2023,101.9058765,102.0430228,4.9,100.8739,-,-,102.080625,102.080625,101.38896,101.9058765,"1,380",4.6,4.55,4.5608,4.75,4.55,4.6
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.811,3,11:34:52 AM,12/21/2018,12/21/2023,108.077818,108.077818,6.5,105.0153,-,-,108.077818,108.077818,108.077818,108.077818,"1,392",5.625,5.625,5.625,5.625,5.625,5.625
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.871,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.882,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.904,2.25,3:57:43 PM,1/24/2014,1/24/2024,105.36759,105.36759,6,100.5002,-,-,105.36759,105.36759,105.36759,105.36759,"1,426",4.63,4.63,4.63,4.63,4.63,4.63
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.907,-,-,10/25/2018,1/25/2024,-,-,5.905,105.5461,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.921,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3476,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,3.94,3,3:21:12 PM,2/6/2014,2/6/2024,102.323684,102.323684,6.5,95.8031,-,-,102.323684,102.323684,102.323684,102.323684,"1,439",4.63,4.63,4.63,4.63,4.63,4.63
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,3.948,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,3.997,-,-,2/27/2014,2/27/2024,-,-,6.75,95.0043,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.005,-,-,3/1/2017,3/1/2024,-,-,6.75,94.9013,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
