"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.057","-","-","2013-02-27","2020-02-27","-","-","7.5000","99.8488000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.066","-","-","2014-09-01","2020-03-01","-","-","4.4000","100.0438000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.068","-","-","2014-09-02","2020-03-02","-","-","7.1250","99.9638000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.079","-","-","2018-12-06","2020-03-06","-","-","4.2000","100.2046000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.118","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.3049000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.126","-","-","2019-03-29","2020-03-23","-","-","6.2500","99.2248000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.214","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.238","4.000000","2:39:25 PM","2013-05-03","2020-05-03","99.9315670","99.9315670","4.4000","99.9316000","-","-","99.9315670","99.9315670","99.9315670","99.9315670","87","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.298","-","-","2018-05-25","2020-05-25","-","-","4.2000","100.3103000","100.3699000","4.0000","-","-","-","-","109","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.348","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.367","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.424","-","-","2019-07-12","2020-07-10","-","-","6.5000","97.2947000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.444","-","-","2013-07-17","2020-07-17","-","-","7.0000","99.0816000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.479","-","-","2019-08-05","2020-07-30","-","-","7.3750","96.5581000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.485","16.300000","2:55:38 PM","2019-02-01","2020-08-01","101.3005920","101.2388394","4.2000","101.2044000","101.3006000","4.0000","101.2781380","101.3005920","101.2044260","101.3005920","177","4.0000","4.0000","4.1227","4.2000","4.0000","4.0000",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.512","14.000000","2:38:40 PM","2019-02-11","2020-08-11","101.0927590","101.1296530","4.2000","101.0928000","101.1921000","4.0000","101.1920890","101.1920890","101.0927590","101.0927590","187","4.2000","4.0000","4.1257","4.2000","4.0000","4.2000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.542","-","-","2015-05-22","2020-08-22","-","-","6.0000","99.4657000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.616","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.2567000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.665","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.676","-","-","2013-10-10","2020-10-10","-","-","4.4000","100.1423000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.693","1.000000","2:40:09 PM","2015-07-16","2020-10-16","101.2235550","101.2235550","4.4000","101.2236000","101.4289000","4.1000","101.2235550","101.2235550","101.2235550","101.2235550","253","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.750","-","-","2015-08-06","2020-11-06","-","-","4.4000","100.0527000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.756","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.3530000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.758","285.000000","2:16:27 PM","2018-11-09","2020-11-09","102.1588350","102.2358751","4.2000","102.1588000","-","-","102.2702890","102.2702890","102.1588350","102.1588350","277","4.2000","4.0500","4.0963","4.2000","4.0500","4.2000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.791","54.250000","2:53:32 PM","2013-11-21","2020-11-21","100.2019490","100.2136079","5.4000","99.2414000","-","-","100.2076330","100.3180480","100.2019490","100.2019490","289","4.1500","4.1400","4.1325","4.1500","4.0000","4.1500",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.830","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.0808000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.835","4.000000","3:34:22 PM","2018-12-07","2020-12-07","102.3716550","102.3827295","4.2000","102.3289000","-","-","102.4159530","102.4159530","102.3716550","102.3716550","305","4.1200","4.0660","4.1065","4.1200","4.0660","4.1200",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.849","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.2778000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.928","-","-","2019-07-10","2021-01-10","-","-","4.2000","101.3466000","101.5276000","4.0000","-","-","-","-","339","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.002","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7348000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.027","3.000000","11:19:45 AM","2013-11-15","2021-02-15","100.6137750","100.6137750","4.5000","100.5888000","100.8886000","4.2000","100.6137750","100.6137750","100.6137750","100.6137750","375","4.4750","4.4750","4.4750","4.4750","4.4750","4.4750",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.054","-","-","2015-11-25","2021-02-25","-","-","4.5000","100.0087000","100.3153000","4.2000","-","-","-","-","385","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.060","-","-","2014-02-27","2021-02-27","-","-","4.5000","100.7560000","101.0645000","4.2000","-","-","-","-","387","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.123","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0126000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.147","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5230000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.153","-","-","2014-04-02","2021-04-02","-","-","4.5000","101.1048000","101.4421000","4.2000","-","-","-","-","421","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.172","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.251","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.4719000","102.7170000","4.0500","-","-","-","-","457","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.254","-","-","2014-05-09","2021-05-09","-","-","6.8750","98.8958000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.262","-","-","2011-05-12","2021-05-12","-","-","4.5000","102.8100000","103.1837000","4.2000","-","-","-","-","461","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.281","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7415000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.325","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.4337000","102.6943000","4.0500","-","-","-","-","484","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.331","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.7585000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.391","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.1827000","102.4557000","4.0500","-","-","-","-","508","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.405","-","-","2019-07-03","2021-07-03","-","-","5.0000","100.6726000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.426","-","-","2016-07-11","2021-07-11","-","-","6.3000","97.3498000","100.1999000","4.2000","-","-","-","-","521","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.462","-","-","2019-07-24","2021-07-24","-","-","4.2500","101.9053000","102.1914000","4.0500","-","-","-","-","534","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.500","-","-","2014-08-07","2021-08-07","-","-","4.9000","100.4263000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.517","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.2782000","101.5732000","4.0500","-","-","-","-","554","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.569","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5518000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.572","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.2274000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.593","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.7683000","101.3835000","4.3000","-","-","-","-","582","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.722","-","-","2016-10-27","2021-10-27","-","-","4.7000","98.8531000","99.5093000","4.3000","-","-","-","-","629","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.749","-","-","2019-11-06","2021-11-06","-","-","4.7000","99.2432000","99.9100000","4.3000","-","-","-","-","639","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.763","2.000000","9:46:20 AM","2019-11-11","2021-11-11","100.0000000","100.0000000","4.2500","100.0000000","100.3362000","4.0500","100.0000000","100.0000000","100.0000000","100.0000000","644","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.771","-","-","2019-11-14","2021-11-14","-","-","4.2500","100.0844000","100.4244000","4.0500","-","-","-","-","647","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.774","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0312000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.777","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.2460000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.791","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.826","1.200000","3:45:14 PM","2014-12-04","2021-12-04","101.7880090","101.7880090","4.6000","101.3911000","-","-","101.7880090","101.7880090","101.7880090","101.7880090","667","4.3700","4.3700","4.3700","4.3700","4.3700","4.3700",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.966","-","-","2020-01-24","2022-01-24","-","-","4.2500","99.9849000","100.3606000","4.0500","-","-","-","-","718","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.048","-","-","2015-02-23","2022-02-23","-","-","4.7500","100.0940000","100.9666000","4.3000","-","-","-","-","748","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.064","1.600000","3:20:09 PM","2017-03-01","2022-03-01","99.0201990","99.0201990","5.1250","99.4124000","-","-","99.0201990","99.0201990","99.0201990","99.0201990","754","5.3300","5.3300","5.3300","5.3300","5.3300","5.3300",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.152","2.500000","11:56:19 AM","2012-04-02","2022-04-02","104.2554500","104.2554500","4.7500","103.7355000","104.6738000","4.3000","104.2554500","104.2554500","104.2554500","104.2554500","786","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.166","-","-","2017-04-07","2022-04-07","-","-","6.5000","97.3746000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.177","-","-","2019-04-11","2022-04-11","-","-","4.3000","104.1349000","104.5595000","4.1000","-","-","-","-","795","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.188","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.2900000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.212","-","-","2019-04-24","2022-04-24","-","-","6.3000","101.0959000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.220","15.000000","3:48:25 PM","2012-04-27","2022-04-27","102.9171230","102.9122902","4.7500","102.5983000","103.5586000","4.3000","102.9067670","102.9171230","102.9067670","102.9171230","811","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.226","1.000000","9:14:16 AM","2015-04-29","2022-04-29","99.7849780","99.7849780","4.7500","99.4708000","100.4146000","4.3000","99.7849780","99.7849780","99.7849780","99.7849780","813","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.229","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.275","-","-","2019-05-17","2022-05-17","-","-","4.7500","103.1343000","104.1207000","4.3000","-","-","-","-","831","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.278","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.289","-","-","2015-05-22","2022-05-22","-","-","4.7500","101.7902000","102.7773000","4.3000","-","-","-","-","836","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.322","-","-","2019-06-03","2022-06-03","-","-","4.3000","103.7364000","104.1867000","4.1000","-","-","-","-","848","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.330","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","851","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.357","-","-","2019-12-16","2022-06-16","-","-","4.3000","99.9986000","100.4461000","4.1000","-","-","-","-","861","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.439","-","-","2015-07-16","2022-07-16","-","-","6.8750","98.3384000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.439","-","-","2012-07-16","2022-07-16","-","-","4.7500","104.9985000","106.0634000","4.3000","-","-","-","-","891","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.489","-","-","2020-02-03","2022-08-03","-","-","4.4000","100.0185000","100.4889000","4.2000","-","-","-","-","909","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.497","-","-","2015-08-06","2022-08-06","-","-","4.7500","100.5985000","101.6622000","4.3000","-","-","-","-","912","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.535","3.400000","2:34:01 PM","2015-08-20","2022-08-20","101.9210230","101.8700350","5.9500","98.6117000","102.0415000","4.5000","101.8487900","101.9210230","101.8487900","101.9210230","926","4.5500","4.5800","4.5712","4.5800","4.5500","4.5500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.623","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.721","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.752","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5798000","101.0983000","4.2000","-","-","-","-","1,005","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.768","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0670000","100.5870000","4.2000","-","-","-","-","1,011","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.820","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.858","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.875","-","-","2017-12-22","2022-12-22","-","-","6.0000","98.3583000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.919","-","-","2017-07-07","2023-01-07","-","-","5.6500","98.3939000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.995","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9998000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.014","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.034","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.058","-","-","2013-02-27","2023-02-27","-","-","7.7500","92.8322000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.064","4.000000","2:20:34 PM","2018-03-01","2023-03-01","102.7168240","102.7168240","6.0000","99.0638000","-","-","102.7168240","102.7168240","102.7168240","102.7168240","1,119","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.113","-","-","2018-03-19","2023-03-19","-","-","4.9000","103.8777000","105.3584000","4.4000","-","-","-","-","1,137","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.212","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9992000","100.5966000","4.3000","-","-","-","-","1,173","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.217","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.236","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4929000","100.9833000","4.4000","-","-","-","-","1,182","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.250","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.294","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.414","1.600000","11:33:58 AM","2016-07-07","2023-07-07","97.3952480","97.3952480","5.7500","94.3584000","-","-","97.3952480","97.3952480","97.3952480","97.3952480","1,247","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.425","-","-","2016-07-11","2023-07-11","-","-","6.7000","94.0927000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.441","-","-","2013-07-17","2023-07-17","-","-","4.9000","101.1938000","102.7946000","4.4000","-","-","-","-","1,257","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.526","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.4653000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.537","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.617","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.661","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.3401000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.666","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.3220000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.721","-","-","2016-10-27","2023-10-27","-","-","7.0000","91.9403000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.737","0.500000","3:32:03 PM","2018-05-02","2023-11-02","98.3052960","98.3052960","-","-","-","-","98.3052960","98.3052960","98.3052960","98.3052960","1,365","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.751","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.754","-","-","2013-11-08","2023-11-08","-","-","5.5500","99.6077000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.776","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.1169000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.789","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.5334000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.833","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.838","5.000000","10:38:23 AM","2016-12-09","2023-12-09","100.7141360","100.7843245","4.9000","100.8896000","102.6481000","4.4000","100.8896072","100.8896072","100.7141360","100.7141360","1,402","4.9500","4.9000","4.9300","4.9500","4.9000","4.9500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.871","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.6197000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.932","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
