"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.063","-","-","2013-02-27","2020-02-27","-","-","7.5000","99.8338000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.071","26.600000","9:03:32 AM","2014-09-01","2020-03-01","100.0705170","100.0705170","4.4000","100.0475000","-","-","100.0705170","100.0705170","100.0705170","100.0705170","26","4.0020","4.0020","4.0020","4.0020","4.0020","4.0020",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.074","-","-","2014-09-02","2020-03-02","-","-","7.1250","99.9612000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.085","1.500000","3:14:21 PM","2018-12-06","2020-03-06","100.2127520","100.2127520","4.2000","100.2188000","-","-","100.2127520","100.2127520","100.2127520","100.2127520","31","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.123","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.2720000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.131","-","-","2019-03-29","2020-03-23","-","-","6.2500","99.1906000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.219","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","80","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.244","-","-","2013-05-03","2020-05-03","-","-","4.4000","99.9302000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.304","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.2856000","100.3766000","4.0000","-","-","-","-","111","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.353","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","129","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.372","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.430","-","-","2019-07-12","2020-07-10","-","-","6.5000","97.2605000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.449","1.000000","2:57:12 PM","2013-07-17","2020-07-17","100.3659910","100.3659910","7.0000","99.0705000","-","-","100.3659910","100.3659910","100.3659910","100.3659910","164","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.485","-","-","2019-08-05","2020-07-30","-","-","7.3750","96.5199000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.490","-","-","2019-02-01","2020-08-01","-","-","4.2000","101.2183000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.517","7.500000","11:26:31 AM","2019-02-11","2020-08-11","101.2309206","101.2309206","4.2000","101.1283000","-","-","101.2309206","101.2309206","101.2309206","101.2309206","189","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.548","-","-","2015-05-22","2020-08-22","-","-","6.0000","99.4602000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.621","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.2245000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.671","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.682","-","-","2013-10-10","2020-10-10","-","-","4.4000","100.1434000","100.4102000","4.0000","-","-","-","-","249","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.698","-","-","2015-07-16","2020-10-16","-","-","4.4000","101.2334000","101.5095000","4.0000","-","-","-","-","255","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.756","-","-","2015-08-06","2020-11-06","-","-","4.4000","100.0530000","100.3472000","4.0000","-","-","-","-","276","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.761","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.3411000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.764","7.410000","11:27:05 AM","2018-11-09","2020-11-09","102.3494421","102.3516976","4.2000","102.1980000","-","-","102.3577990","102.3577990","102.3494421","102.3494421","279","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.797","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.2360000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.835","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.0439000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.841","2.500000","11:28:50 AM","2018-12-07","2020-12-07","102.5108864","102.5108864","4.2000","102.3441000","-","-","102.5108864","102.5108864","102.5108864","102.5108864","307","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.854","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.2732000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.934","-","-","2019-07-10","2021-01-10","-","-","4.2000","101.3664000","101.5502000","4.0000","-","-","-","-","341","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.008","1.180000","2:29:59 PM","2014-02-06","2021-02-06","100.9006652","100.9006652","4.5000","100.7051000","-","-","100.9006652","100.9006652","100.9006652","100.9006652","368","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.032","-","-","2013-11-15","2021-02-15","-","-","4.5000","100.5918000","100.7926000","4.3000","-","-","-","-","377","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.060","-","-","2015-11-25","2021-02-25","-","-","4.5000","100.0086000","100.3169000","4.2000","-","-","-","-","387","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.065","6.320000","3:37:04 PM","2014-02-27","2021-02-27","101.0129970","101.0129970","4.5000","100.7596000","100.9662000","4.3000","101.0129970","101.0129970","101.0129970","101.0129970","389","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.128","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0127000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.153","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5208000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.158","4.050000","2:04:28 PM","2014-04-02","2021-04-02","101.2226270","101.2226270","4.5000","101.1098000","101.4487000","4.2000","101.2226270","101.2226270","101.2226270","101.2226270","423","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.177","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","430","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.257","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.4987000","102.7465000","4.0500","-","-","-","-","459","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.259","-","-","2014-05-09","2021-05-09","-","-","6.8750","98.8836000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.268","-","-","2011-05-12","2021-05-12","-","-","4.5000","102.8218000","103.1972000","4.2000","-","-","-","-","463","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.287","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7405000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.331","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.4435000","102.7052000","4.0500","-","-","-","-","486","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.336","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.7537000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.396","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.1912000","102.4652000","4.0500","-","-","-","-","510","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.410","0.600000","10:12:32 AM","2019-07-03","2021-07-03","101.5267270","101.5267270","5.0000","100.6752000","-","-","101.5267270","101.5267270","101.5267270","101.5267270","515","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.432","-","-","2016-07-11","2021-07-11","-","-","6.3000","97.3400000","100.2007000","4.2000","-","-","-","-","523","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.467","-","-","2019-07-24","2021-07-24","-","-","4.2500","101.9125000","102.1996000","4.0500","-","-","-","-","536","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.506","-","-","2014-08-07","2021-08-07","-","-","4.9000","100.4263000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.522","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.2826000","101.5787000","4.0500","-","-","-","-","556","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.574","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5502000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.577","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.2247000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.599","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.7709000","101.3881000","4.3000","-","-","-","-","584","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.728","-","-","2016-10-27","2021-10-27","-","-","4.7000","98.8497000","99.5079000","4.3000","-","-","-","-","631","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.755","-","-","2019-11-06","2021-11-06","-","-","4.7000","99.2421000","99.9099000","4.3000","-","-","-","-","641","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.769","-","-","2019-11-11","2021-11-11","-","-","4.2500","99.9997000","100.3390000","4.0500","-","-","-","-","646","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.777","-","-","2019-11-14","2021-11-14","-","-","4.3000","99.9995000","100.3402000","4.1000","-","-","-","-","649","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.780","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0282000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.782","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.2382000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.796","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.832","16.200000","11:26:05 AM","2014-12-04","2021-12-04","101.5713459","101.5713459","4.6000","101.3951000","-","-","101.5713459","101.5713459","101.5713459","101.5713459","669","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.971","-","-","2020-01-24","2022-01-24","-","-","4.2500","99.9849000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.053","-","-","2015-02-23","2022-02-23","-","-","4.7500","100.0940000","100.9689000","4.3000","-","-","-","-","750","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.070","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4108000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.157","-","-","2012-04-02","2022-04-02","-","-","4.7500","103.7445000","104.6852000","4.3000","-","-","-","-","788","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.171","4.560000","3:45:14 PM","2017-04-07","2022-04-07","100.8030120","100.8030120","6.5000","97.3684000","-","-","100.8030120","100.8030120","100.8030120","100.8030120","793","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.182","-","-","2019-04-11","2022-04-11","-","-","4.3000","104.1451000","104.5707000","4.1000","-","-","-","-","797","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.193","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.2980000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.218","-","-","2019-04-24","2022-04-24","-","-","6.3000","101.0986000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.226","-","-","2012-04-27","2022-04-27","-","-","4.7500","102.6044000","103.5671000","4.3000","-","-","-","-","813","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.231","-","-","2015-04-29","2022-04-29","-","-","4.7500","99.4696000","100.4156000","4.3000","-","-","-","-","815","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.234","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.281","-","-","2019-05-17","2022-05-17","-","-","4.7500","103.1416000","104.1303000","4.3000","-","-","-","-","833","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.283","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.294","-","-","2015-05-22","2022-05-22","-","-","4.7500","101.7941000","102.7836000","4.3000","-","-","-","-","838","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.327","-","-","2019-06-03","2022-06-03","-","-","4.3000","103.7448000","104.1962000","4.1000","-","-","-","-","850","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.335","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.363","-","-","2019-12-16","2022-06-16","-","-","4.3000","99.9986000","100.4470000","4.1000","-","-","-","-","863","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.445","-","-","2015-07-16","2022-07-16","-","-","6.8750","98.3351000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.445","-","-","2012-07-16","2022-07-16","-","-","4.7500","105.0096000","106.0769000","4.3000","-","-","-","-","893","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.494","80.000000","11:57:44 AM","2020-02-03","2022-08-03","99.9998690","99.9999259","4.4080","99.9999000","-","-","99.9999340","99.9999340","99.9998690","99.9998690","911","4.4080","4.4080","4.4080","4.4080","4.4080","4.4080",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.502","-","-","2015-08-06","2022-08-06","-","-","4.7500","100.5992000","101.6640000","4.3000","-","-","-","-","914","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.541","-","-","2015-08-20","2022-08-20","-","-","5.9500","98.6087000","102.0456000","4.5000","-","-","-","-","928","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.628","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.727","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.757","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5798000","101.2285000","4.1500","-","-","-","-","1,007","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.773","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0670000","100.7188000","4.1500","-","-","-","-","1,013","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.825","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.864","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.880","-","-","2017-12-22","2022-12-22","-","-","6.0000","98.3554000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.924","5.300000","3:53:16 PM","2017-07-07","2023-01-07","100.2675040","100.2675040","5.6500","98.3912000","-","-","100.2675040","100.2675040","100.2675040","100.2675040","1,068","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","3.001","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9999000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.020","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.039","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.064","-","-","2013-02-27","2023-02-27","-","-","7.7500","92.8205000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.069","1.400000","9:03:46 AM","2018-03-01","2023-03-01","102.0302460","102.0302460","6.0000","99.0620000","-","-","102.0302460","102.0302460","102.0302460","102.0302460","1,121","4.9400","4.9400","4.9400","4.9400","4.9400","4.9400",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.118","-","-","2018-03-19","2023-03-19","-","-","4.9000","103.8840000","105.3673000","4.4000","-","-","-","-","1,139","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.217","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9993000","100.7479000","4.2500","-","-","-","-","1,175","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.222","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.242","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4921000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.255","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.299","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.420","1.840000","10:17:39 AM","2016-07-07","2023-07-07","96.7721040","96.7721040","5.7500","94.3502000","-","-","96.7721040","96.7721040","96.7721040","96.7721040","1,249","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.431","-","-","2016-07-11","2023-07-11","-","-","6.7000","94.0842000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.447","-","-","2013-07-17","2023-07-17","-","-","4.9000","101.1956000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.532","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.4616000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.543","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.622","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.666","0.150000","2:55:18 PM","2018-10-05","2023-10-05","104.6876070","104.6876070","6.0000","103.3447000","-","-","104.6876070","104.6876070","104.6876070","104.6876070","1,339","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.671","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.3141000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.726","-","-","2016-10-27","2023-10-27","-","-","7.0000","91.9300000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.743","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.756","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.759","-","-","2013-11-08","2023-11-08","-","-","5.5500","99.6063000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.781","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.1110000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.795","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.5262000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.838","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.844","-","-","2016-12-09","2023-12-09","-","-","4.9000","100.8909000","102.6517000","4.4000","-","-","-","-","1,404","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.877","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.6242000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.937","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.948","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
