"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.22","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","98.8294204","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.22","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.64","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9929119","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.64","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SLACP01I2019","-","0.72","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.2186087","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.72","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.74","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","5.0000","100.6622553","101.3944953","4.0000","-","-","-","-","272","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.74","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.74","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.74","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.75","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.3000","104.4976277","104.6494882","4.1000","-","-","-","-","273","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.75","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.75","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.75","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.79","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.3000","99.5745778","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.79","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.81","188.822000","2:20:54 PM","2012-04-27","ALI 19 R17","2019-04-27","100.5991903","100.6033745","4.5000","100.8819700","101.2018968","4.1000","100.5991903","100.5991903","100.5991903","100.5991903","297","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"ALIFXBND2019-NWT","5.6250","0.81","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.81","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.81","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.91","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.2500","100.6587656","-","-","-","-","-","-","332","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.91","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.91","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.91","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.93","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.7000","101.4180978","101.9667672","4.1000","-","-","-","-","339","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.93","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.93","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.93","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.03","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.2942507","101.9013912","4.1000","-","-","-","-","377","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.03","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.03","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.03","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","377","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.1","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.4246259","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.1","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.1","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.1","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","402","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.15","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","5.2500","99.9728277","100.6919331","4.6000","-","-","-","-","419","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.15","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.15","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.15","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.22","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9698125","-","-","-","-","-","-","446","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.22","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.29","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.34","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.5000","98.9838567","-","-","-","-","-","-","491","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.34","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.34","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.34","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.35","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.0287226","-","-","-","-","-","-","493","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.35","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.35","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.35","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.65","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.3000","99.2725012","100.3723868","4.6000","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.65","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.65","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.65","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.66","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2500","99.7613254","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.66","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.66","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.66","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.66","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.4649253","101.0768903","6.0000","-","-","-","-","607","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.66","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.66","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.66","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.81","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.83","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.3000","98.0268652","99.2276833","4.6000","-","-","-","-","669","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.83","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.83","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.83","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.89","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9978993","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.89","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.94","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.96","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.04","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.3000","99.2077931","100.5548974","4.6000","-","-","-","-","744","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.04","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.04","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.04","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.14","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.0333708","97.0170297","6.5000","-","-","-","-","780","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.14","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.14","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.14","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.26","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","91.8133623","-","-","-","-","-","-","825","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.27","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.4000","98.3595509","99.8338285","4.7000","-","-","-","-","829","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.27","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.27","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.27","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.29","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.2000","100.0155291","101.5082658","5.5000","-","-","-","-","835","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.29","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.29","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.29","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.34","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.6000","97.5419197","99.0584922","4.9000","-","-","-","-","856","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.34","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.34","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.34","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.35","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.5000","98.5909999","99.9018102","4.9000","-","-","-","-","858","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.35","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.35","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.35","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.38","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.6000","97.3686716","98.9092093","4.9000","-","-","-","-","871","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.38","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.38","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.38","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.44","2.000000","12:01:03 PM","2013-12-12","MER 20 P19","2020-12-12","98.0681643","98.0641072","5.5000","97.4472877","-","-","98.0681643","98.0681643","98.0681643","98.0681643","892","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"MERFXBND2020-NWT","4.3750","2.44","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.44","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.44","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.6","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.7500","98.7433635","-","-","-","-","-","-","948","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.6","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.6","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.6","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.61","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","8.0000","93.7965710","96.5328655","6.8000","-","-","-","-","952","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.61","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.61","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.61","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.62","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.7500","98.4142547","99.7385089","5.2000","-","-","-","-","957","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.62","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.62","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.62","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.65","3.000000","2:11:01 PM","2015-11-25","SMPH 02-21","2021-02-25","96.9778341","96.9778341","5.8000","96.8582714","98.3041308","5.2000","96.9778341","96.9778341","96.9778341","96.9778341","967","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"SMPH2FBD2021-NWT","4.5095","2.65","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.65","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.65","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.65","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.6000","99.1282444","100.1010037","5.2000","-","-","-","-","969","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.65","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.65","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.65","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.72","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0353671","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.72","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.72","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.72","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.74","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","6.5000","96.4381557","99.9234254","5.1000","-","-","-","-","1,001","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.74","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.74","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.74","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.75","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","6.1000","98.4943092","99.9906783","5.5000","-","-","-","-","1,003","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.75","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.75","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.75","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.77","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.85","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.1969505","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.85","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.85","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.85","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.86","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.8770143","104.4883448","5.1000","-","-","-","-","1,043","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.86","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.86","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.86","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.87","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.8800012","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.87","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.87","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","2.87","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","2.92","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.5000","99.5154234","100.1828580","5.2500","-","-","-","-","1,068","-","-","-","-","-","-",
