"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.19","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","99.0131688","-","-","-","-","-","-","69","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.19","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","69","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.61","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2500","99.9992108","-","-","-","-","-","-","221","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.61","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"SLACP01I2019","-","0.68","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.3994794","-","-","-","-","-","-","249","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.68","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","249","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.71","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.3500","101.0827073","101.3276424","4.0000","-","-","-","-","259","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.71","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.71","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.71","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.71","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.3500","104.2471373","104.4276994","4.1000","-","-","-","-","260","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.71","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.71","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.71","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.75","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.3000","99.5942138","-","-","-","-","-","-","274","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.75","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.78","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","100.8427752","101.1487359","4.1000","-","-","-","-","284","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.78","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.78","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.78","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.87","4.000000","3:50:22 PM","2012-06-01","GLO 19 R17","2019-06-01","101.0530085","101.0596258","5.2500","100.6329053","-","-","101.0530085","101.0530085","101.0530085","101.0530085","319","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"GLOFXBND2019-NWT","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.89","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.7000","101.3636043","101.7149509","4.3000","-","-","-","-","326","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","5.2500","100.7193029","101.6420520","4.3000","-","-","-","-","364","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.07","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.4749331","-","-","-","-","-","-","389","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.07","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.07","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.07","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.11","6.000000","10:49:42 AM","2014-02-27","JGS 08-19","2019-08-27","100.2408333","100.2418337","5.2500","99.9746243","100.5638658","4.7000","100.2408333","100.2408333","100.2408333","100.2408333","406","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"JGSFXBND2019-NWT","5.2317","1.11","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.11","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.11","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.19","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9700719","-","-","-","-","-","-","433","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.19","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.26","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.31","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","6.7500","97.4700405","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.31","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.31","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.31","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.31","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.1049539","-","-","-","-","-","-","480","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.62","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.3000","99.2877026","100.2097893","4.7000","-","-","-","-","590","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.62","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.62","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.62","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.62","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2000","99.8433350","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","593","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.63","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.5358699","101.0542738","6.0000","-","-","-","-","594","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.63","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.63","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.63","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.77","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.8","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.3000","98.0633813","99.0723111","4.7000","-","-","-","-","656","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.8","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.8","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.8","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.86","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9979118","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.86","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","678","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.91","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.92","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2","1.670000","2:23:59 PM","2013-07-17","GLO 20 R18","2020-07-17","98.4744410","98.4744410","5.3000","99.2220948","100.3559241","4.7000","98.4744410","98.4744410","98.4744410","98.4744410","731","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"GLOFXBND2020-NWT","4.8875","2","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.1","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.1411763","97.0642560","6.5000","-","-","-","-","767","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.1","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.1","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.1","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.22","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","91.9143714","-","-","-","-","-","-","812","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.23","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.5000","98.1787685","99.6271521","4.8000","-","-","-","-","816","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.2000","100.0165307","101.4869393","5.5000","-","-","-","-","822","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.31","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.7000","97.3665368","98.8575130","5.0000","-","-","-","-","843","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.31","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.31","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.31","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.31","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.7000","98.1854472","99.6869845","5.0000","-","-","-","-","845","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.35","2.400000","9:26:08 AM","2013-11-21","AEV 20 R19","2020-11-21","97.7267828","97.7293232","5.4000","97.8373284","98.7062879","5.0000","97.7267828","97.7267828","97.7267828","97.7267828","858","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"AEVFXBND2020-NWT","4.4125","2.35","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.35","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.35","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.41","1.240000","2:06:06 PM","2013-12-12","MER 20 P19","2020-12-12","96.3870661","96.3870661","6.0500","96.2783213","-","-","96.3870661","96.3870661","96.3870661","96.3870661","879","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"MERFXBND2020-NWT","4.3750","2.41","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.41","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.41","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.56","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1750","100.1174497","-","-","-","-","-","-","935","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.56","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.56","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.56","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.57","3.300000","11:27:58 AM","2014-02-10","ABS 21 R19","2021-02-10","96.5774995","96.5774995","9.2500","91.1512499","-","-","96.5774995","96.5774995","96.5774995","96.5774995","939","6.80000","6.80000","6.80000","6.80000","6.80000","6.80000",
"ABSFXBND2021-NWT","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.6000","98.7894462","99.5029855","5.3000","-","-","-","-","944","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.61","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.8000","96.8980624","98.0861739","5.3000","-","-","-","-","954","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.62","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.8000","98.6645608","99.8596446","5.3000","-","-","-","-","956","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.62","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.62","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.62","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.68","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0337322","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.68","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.68","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.68","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.9000","97.9389745","99.9234751","5.1000","-","-","-","-","988","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.71","2.300000","2:45:18 PM","2014-04-02","SMB 21 R19","2021-04-02","98.8797232","98.8797232","5.7500","99.3717062","99.7426706","5.6000","98.8797232","98.8797232","98.8797232","98.8797232","990","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"SMBFXBND2021-NWT","5.5000","2.71","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.71","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.71","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.73","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.81","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.2631822","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.82","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.8439439","104.1686844","5.2000","-","-","-","-","1,030","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.82","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.82","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.82","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.84","5.000000","3:51:11 PM","2014-05-19","SM 21 R19","2021-05-19","100.2418475","100.2424323","6.5000","96.9143353","100.5041841","5.1000","100.2418475","100.2418475","100.2418475","100.2418475","1,037","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"SMICFXBD2021-NWT","5.2958","2.84","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.84","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
